Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Ingressos,Ingressos Reals
2016,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,2378899.0,3737239.6
2016,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",10000.0,9135.0
2016,42,De l'administració de l'Estat ,,,13750000.0,14617651.05
2016,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,13750000.0,14617651.05
2016,29,Altres Impostos indirectes,,,600000.0,3113963.77
2016,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",600000.0,3113963.77
2016,39,Altres ingressos,,,818000.0,10436807.92
2016,39,Altres ingressos,393,Interessos de demora,55000.0,64868.53
2016,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,43000.0,57966.87
2016,39,Altres ingressos,391,Multes,560000.0,1818794.1
2016,39,Altres ingressos,397,Aprofitaments urbanístics,,8184372.91
2016,39,Altres ingressos,399,Altres ingressos diversos,70000.0,173923.35
2016,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,90000.0,136882.16
2016,76,D'Entitats Locals ,,,1226663.0,151253.57
2016,76,D'Entitats Locals ,764,D'àrees metropolitanes ,1226663.0,151253.57
2016,75,De comunitats autònomes ,,,,-1359.55
2016,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,,-1359.55
2016,38,Reintegraments d'operacions corrents,,,10000.0,23373.37
2016,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,10000.0,23373.37
2016,11,Impostos sobre el capital,,,52061281.0,52383077.57
2016,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,2800000.0,3138778.4
2016,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,29244628.0,26248775.78
2016,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,4508153.0,5836869.64
2016,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,15500000.0,17148771.12
2016,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,8500.0,9882.63
2016,13,Impost sobre les activitats econòmiques,,,7742493.0,7373759.71
2016,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,7742493.0,7373759.71
2016,48,De famílies i institucions sense fins de lucre ,,,6.0,51145.15
2016,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,51145.15
2016,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,2418000.0,2384860.51
2016,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,173000.0,416966.61
2016,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",205000.0,176575.08
2016,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,130000.0,145748.3
2016,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,560000.0,603317.98
2016,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,50000.0,28898.18
2016,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,1300000.0,1013354.36
2016,54,Rendes de béns immobles,,,14000.0,3602.16
2016,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,14000.0,3602.16
2016,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,2891000.0,2996831.51
2016,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,2515000.0,2570350.03
2016,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,190000.0,197725.75
2016,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,165000.0,204091.73
2016,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,21000.0,24664.0
2016,30,Taxes per la prestació de serveis públics bàsics,,,85000.0,81349.65
2016,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,15000.0,15322.52
2016,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,70000.0,66027.13
2016,51,Interessos d'avançaments i préstecs concedits,,,56058.0,56057.16
2016,51,Interessos d'avançaments i préstecs concedits,514,"De societats mercantils, entitats públiques empresarials i altres organismes públics",56058.0,56057.16
2016,36,Vendes,,,378100.0,464308.72
2016,36,Vendes,360,Vendes,378100.0,464308.72
2016,52,Interessos de dipòsits,,,200000.0,258047.21
2016,52,Interessos de dipòsits,520,Interessos de dipòsits,200000.0,258047.21
2016,55,Productes de concessions i aprofitaments especials,,,135000.0,340774.24
2016,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,135000.0,340774.24
2016,32,Taxes per la realització d'activitats de competència local,,,621800.0,1961344.74
2016,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,225000.0,313970.93
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,32800.0,69782.8
2016,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,77000.0,225390.77
2016,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,260000.0,1304996.05
2016,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,27000.0,47204.19
2017,60,De terrenys,,,,854.95
2017,60,De terrenys,603,Patrimoni públic del sòl,,854.95
2017,49,De l'exterior ,,,6.0,
2017,49,De l'exterior ,490,Del Fons social europeu ,6.0,
2017,82,Reintegrament de préstecs i avançaments concedits al sector públic,,,315814.0,315814.96
2017,82,Reintegrament de préstecs i avançaments concedits al sector públic,821,A llarg termini,315814.0,315814.96
2017,83,Reintegraments de préstecs de fora del sector públic,,,1000.0,15886.2
2017,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,1000.0,15886.2
2017,34,Preus públics,,,58006.0,119102.6
2017,34,Preus públics,349,Altres preus públics,58006.0,119102.6
2017,46,D'entitats locals ,,,1304720.0,2388565.0
2017,46,D'entitats locals ,465,De comarques ,6.0,
2017,46,D'entitats locals ,464,D'àrees metropolitanes ,295000.0,779218.72
2017,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",1009708.0,1609346.28
2017,46,D'entitats locals ,462,D'Ajuntaments ,6.0,
2017,47,D'empreses privades ,,,5000.0,20000.0
2017,47,D'empreses privades ,470,D’empreses privades ,5000.0,20000.0
2017,44,D'ens públics i societats mercantils de l'entitat local ,,,,6800.0
2017,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,6800.0
2017,45,De comunitats autònomes ,,,2425959.0,4159911.25
2017,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,2415959.0,4141641.25
2017,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",10000.0,18270.0
2017,42,De l'administració de l'Estat ,,,14700000.0,14847962.97
2017,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,14700000.0,14847962.97
2017,29,Altres Impostos indirectes,,,600000.0,1263220.89
2017,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",600000.0,1263220.89
2017,39,Altres ingressos,,,848006.0,1980939.34
2017,39,Altres ingressos,393,Interessos de demora,55000.0,120687.1
2017,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,43000.0,61844.2
2017,39,Altres ingressos,391,Multes,560000.0,1615355.91
2017,39,Altres ingressos,399,Altres ingressos diversos,100006.0,109615.42
2017,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,90000.0,73436.71
2017,76,D'Entitats Locals ,,,4222035.0,982706.08
2017,76,D'Entitats Locals ,761,"De diputacions, consells o cabildos ",1764221.0,941065.91
2017,76,D'Entitats Locals ,764,D'àrees metropolitanes ,2457814.0,41640.17
2017,75,De comunitats autònomes ,,,,32985.03
2017,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,,32985.03
2017,38,Reintegraments d'operacions corrents,,,10000.0,144198.09
2017,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,10000.0,144198.09
2017,11,Impostos sobre el capital,,,50805985.0,52205007.58
2017,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,2800000.0,3177276.03
2017,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,29640000.0,29644174.12
2017,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,2857485.0,2867665.48
2017,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,15500000.0,16506417.01
2017,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,8500.0,9474.94
2017,13,Impost sobre les activitats econòmiques,,,7400000.0,7601544.49
2017,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,7400000.0,7601544.49
2017,48,De famílies i institucions sense fins de lucre ,,,6.0,90378.42
2017,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,90378.42
2017,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,1816000.0,2646801.25
2017,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,244000.0,354897.59
2017,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",205000.0,231829.26
2017,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,145000.0,153728.6
2017,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,570000.0,604335.68
2017,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,17000.0,-26684.69
2017,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,635000.0,1328694.81
2017,54,Rendes de béns immobles,,,3600.0,
2017,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,3600.0,
2017,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,2891000.0,3018601.42
2017,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,2515000.0,2576461.13
2017,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,190000.0,205594.32
2017,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,165000.0,210031.97
2017,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,21000.0,26514.0
2017,30,Taxes per la prestació de serveis públics bàsics,,,85000.0,91110.28
2017,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,15000.0,27758.3
2017,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,70000.0,63351.98
2017,51,Interessos d'avançaments i préstecs concedits,,,52899.0,53877.08
2017,51,Interessos d'avançaments i préstecs concedits,514,"De societats mercantils, entitats públiques empresarials i altres organismes públics",52899.0,53877.08
2017,36,Vendes,,,378100.0,472079.11
2017,36,Vendes,360,Vendes,378100.0,472079.11
2017,52,Interessos de dipòsits,,,250000.0,140664.65
2017,52,Interessos de dipòsits,520,Interessos de dipòsits,250000.0,140664.65
2017,55,Productes de concessions i aprofitaments especials,,,214000.0,250229.47
2017,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,,9576.02
2017,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,214000.0,240653.45
2017,32,Taxes per la realització d'activitats de competència local,,,625000.0,2040874.43
2017,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,225000.0,1142671.24
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,33000.0,149044.39
2017,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,80000.0,169030.74
2017,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,260000.0,536139.3
2017,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,27000.0,43988.76
2018,60,De terrenys,,,600000.0,
2018,60,De terrenys,603,Patrimoni públic del sòl,600000.0,
2018,49,De l'exterior ,,,6.0,
2018,49,De l'exterior ,490,Del Fons social europeu ,6.0,
2018,82,Reintegrament de préstecs i avançaments concedits al sector públic,,,,315814.96
2018,82,Reintegrament de préstecs i avançaments concedits al sector públic,821,A llarg termini,,315814.96
2018,83,Reintegraments de préstecs de fora del sector públic,,,1000.0,20663.39
2018,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,1000.0,20663.39
2018,34,Preus públics,,,58586.0,111244.51
2018,34,Preus públics,349,Altres preus públics,58586.0,111244.51
2018,46,D'entitats locals ,,,1549730.0,2446639.62
2018,46,D'entitats locals ,465,De comarques ,6.0,21160.0
2018,46,D'entitats locals ,464,D'àrees metropolitanes ,60312.0,512934.72
2018,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",1489406.0,1886995.26
2018,46,D'entitats locals ,462,D'Ajuntaments ,6.0,25549.64
2018,47,D'empreses privades ,,,5000.0,20000.0
2018,47,D'empreses privades ,470,D’empreses privades ,5000.0,20000.0
2018,44,D'ens públics i societats mercantils de l'entitat local ,,,,6800.0
2018,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,6800.0
2018,45,De comunitats autònomes ,,,2715471.0,4200301.11
2018,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,2705471.0,4191166.11
2018,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",10000.0,9135.0
2018,42,De l'administració de l'Estat ,,,14952912.0,14545749.05
2018,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,14952912.0,14545749.05
2018,29,Altres Impostos indirectes,,,600000.0,1386487.36
2018,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",600000.0,1386487.36
2018,39,Altres ingressos,,,848006.0,3157561.61
2018,39,Altres ingressos,393,Interessos de demora,55000.0,88760.56
2018,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,43000.0,61995.94
2018,39,Altres ingressos,391,Multes,560000.0,2814398.58
2018,39,Altres ingressos,399,Altres ingressos diversos,100006.0,166711.34
2018,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,90000.0,25695.19
2018,76,D'Entitats Locals ,,,2558248.0,5197533.57
2018,76,D'Entitats Locals ,761,"De diputacions, consells o cabildos ",1192658.0,477187.95
2018,76,D'Entitats Locals ,764,D'àrees metropolitanes ,1365590.0,4720345.62
2018,75,De comunitats autònomes ,,,300000.0,26515.2
2018,75,De comunitats autònomes ,751,D'organismes autònoms i agències de les comunitats autònomes ,50000.0,
2018,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,250000.0,26515.2
2018,38,Reintegraments d'operacions corrents,,,10000.0,55329.4
2018,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,10000.0,55329.4
2018,11,Impostos sobre el capital,,,53338308.0,56894497.56
2018,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,3000000.0,3172534.84
2018,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,30515716.0,30211708.4
2018,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,2857485.0,6008158.26
2018,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,16956529.0,17492557.19
2018,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,8578.0,9538.87
2018,13,Impost sobre les activitats econòmiques,,,7500000.0,7796221.84
2018,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,7500000.0,7796221.84
2018,48,De famílies i institucions sense fins de lucre ,,,6.0,3000.0
2018,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,,3000.0
2018,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,
2018,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,1825590.0,2666559.7
2018,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,246440.0,288218.6
2018,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",205000.0,216061.99
2018,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,146450.0,161498.65
2018,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,575700.0,663810.92
2018,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,17000.0,12110.04
2018,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,635000.0,1324859.5
2018,54,Rendes de béns immobles,,,3600.0,94572.9
2018,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,3600.0,94572.9
2018,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,2916360.0,3028741.78
2018,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,2540150.0,2582252.02
2018,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,190000.0,204928.09
2018,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,165000.0,212588.67
2018,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,21210.0,28973.0
2018,30,Taxes per la prestació de serveis públics bàsics,,,85700.0,93461.26
2018,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,15000.0,25842.4
2018,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,70700.0,67618.86
2018,51,Interessos d'avançaments i préstecs concedits,,,49741.0,117490.86
2018,51,Interessos d'avançaments i préstecs concedits,514,"De societats mercantils, entitats públiques empresarials i altres organismes públics",49741.0,117490.86
2018,36,Vendes,,,378100.0,476731.78
2018,36,Vendes,360,Vendes,378100.0,476731.78
2018,52,Interessos de dipòsits,,,200000.0,66212.34
2018,52,Interessos de dipòsits,520,Interessos de dipòsits,200000.0,66212.34
2018,55,Productes de concessions i aprofitaments especials,,,214000.0,156557.19
2018,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,,16512.59
2018,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,214000.0,140044.6
2018,32,Taxes per la realització d'activitats de competència local,,,940280.0,1177228.69
2018,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,400000.0,214753.51
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,33010.0,120858.82
2018,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,80000.0,268806.64
2018,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,400000.0,522149.02
2018,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,27270.0,50660.7
2019,49,De l'exterior ,,,6.0,10000.0
2019,49,De l'exterior ,490,Del Fons social europeu ,6.0,
2019,49,De l'exterior ,491,Del Fons de desenvolupament regional ,,10000.0
2019,82,Reintegrament de préstecs i avançaments concedits al sector públic,,,513000.0,507920.22
2019,82,Reintegrament de préstecs i avançaments concedits al sector públic,821,A llarg termini,513000.0,507920.22
2019,83,Reintegraments de préstecs de fora del sector públic,,,1000.0,36394.75
2019,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,1000.0,36394.75
2019,34,Preus públics,,,59172.0,139148.41
2019,34,Preus públics,349,Altres preus públics,59172.0,139148.41
2019,46,D'entitats locals ,,,1615277.0,2326032.39
2019,46,D'entitats locals ,465,De comarques ,6.0,97899.52
2019,46,D'entitats locals ,464,D'àrees metropolitanes ,68318.0,210658.2
2019,46,D'entitats locals ,467,De consorcis ,,7873.26
2019,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",1546947.0,1984163.23
2019,46,D'entitats locals ,462,D'Ajuntaments ,6.0,25438.18
2019,47,D'empreses privades ,,,5000.0,20000.0
2019,47,D'empreses privades ,470,D’empreses privades ,5000.0,20000.0
2019,44,D'ens públics i societats mercantils de l'entitat local ,,,,6800.0
2019,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,6800.0
2019,45,De comunitats autònomes ,,,3059304.0,5222375.18
2019,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,3059304.0,5222375.18
2019,42,De l'administració de l'Estat ,,,15323000.0,14680530.09
2019,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,15323000.0,14680530.09
2019,29,Altres Impostos indirectes,,,800000.0,2561377.76
2019,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",800000.0,2561377.76
2019,39,Altres ingressos,,,848006.0,1733834.29
2019,39,Altres ingressos,393,Interessos de demora,55000.0,90121.88
2019,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,43000.0,61806.0
2019,39,Altres ingressos,391,Multes,580000.0,1295512.73
2019,39,Altres ingressos,399,Altres ingressos diversos,100006.0,117564.04
2019,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,70000.0,168829.64
2019,76,D'Entitats Locals ,,,4024804.0,2411523.86
2019,76,D'Entitats Locals ,761,"De diputacions, consells o cabildos ",1515748.0,250000.0
2019,76,D'Entitats Locals ,764,D'àrees metropolitanes ,2509056.0,2161523.86
2019,75,De comunitats autònomes ,,,66641.0,543208.4
2019,75,De comunitats autònomes ,751,D'organismes autònoms i agències de les comunitats autònomes ,66641.0,43208.4
2019,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,,500000.0
2019,38,Reintegraments d'operacions corrents,,,10000.0,14440.39
2019,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,10000.0,14440.39
2019,11,Impostos sobre el capital,,,54261483.0,56317573.1
2019,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,3000000.0,3132346.54
2019,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,31126030.0,30781059.85
2019,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,3000359.0,5006191.08
2019,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,17126094.0,17388253.62
2019,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,9000.0,9722.01
2019,13,Impost sobre les activitats econòmiques,,,7500000.0,7795011.8
2019,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,7500000.0,7795011.8
2019,48,De famílies i institucions sense fins de lucre ,,,6.0,151345.44
2019,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,,20210.0
2019,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,131135.44
2019,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,1841627.0,2755943.93
2019,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,248905.0,400672.06
2019,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",205000.0,224818.63
2019,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,147915.0,162845.01
2019,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,581457.0,670588.34
2019,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,17000.0,31146.97
2019,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,641350.0,1265872.92
2019,54,Rendes de béns immobles,,,77725.0,116204.13
2019,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,77725.0,116204.13
2019,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,2964701.0,3079080.01
2019,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,2563279.0,2630818.27
2019,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,190000.0,185955.23
2019,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,190000.0,227787.31
2019,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,21422.0,34519.2
2019,30,Taxes per la prestació de serveis públics bàsics,,,86557.0,87953.65
2019,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,15150.0,23716.15
2019,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,71407.0,64237.5
2019,51,Interessos d'avançaments i préstecs concedits,,,160080.0,176591.04
2019,51,Interessos d'avançaments i préstecs concedits,514,"De societats mercantils, entitats públiques empresarials i altres organismes públics",160080.0,176591.04
2019,36,Vendes,,,378100.0,521924.63
2019,36,Vendes,360,Vendes,378100.0,521924.63
2019,52,Interessos de dipòsits,,,50000.0,40140.53
2019,52,Interessos de dipòsits,520,Interessos de dipòsits,50000.0,40140.53
2019,55,Productes de concessions i aprofitaments especials,,,230330.0,309364.03
2019,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,16330.0,16710.74
2019,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,214000.0,292653.29
2019,32,Taxes per la realització d'activitats de competència local,,,995363.0,1778776.31
2019,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,404000.0,374409.29
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,83020.0,95125.3
2019,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,80800.0,138264.57
2019,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,400000.0,1127586.48
2019,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,27543.0,43390.67
2020,60,De terrenys,,,,431931.63
2020,60,De terrenys,600,Venda de solars,,302592.1
2020,60,De terrenys,602,Parcel·les sobrants de la via pública,,129339.53
2020,49,De l'exterior ,,,6.0,1089.0
2020,49,De l'exterior ,490,Del Fons social europeu ,6.0,
2020,49,De l'exterior ,491,Del Fons de desenvolupament regional ,,1089.0
2020,82,Reintegrament de préstecs i avançaments concedits al sector públic,,,710552.0,700025.48
2020,82,Reintegrament de préstecs i avançaments concedits al sector públic,821,A llarg termini,710552.0,700025.48
2020,83,Reintegraments de préstecs de fora del sector públic,,,1000.0,15922.49
2020,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,1000.0,15922.49
2020,34,Preus públics,,,56874.0,60617.04
2020,34,Preus públics,349,Altres preus públics,56874.0,60617.04
2020,46,D'entitats locals ,,,1562118.0,2382318.71
2020,46,D'entitats locals ,465,De comarques ,6.0,43122.86
2020,46,D'entitats locals ,464,D'àrees metropolitanes ,68318.0,347384.32
2020,46,D'entitats locals ,467,De consorcis ,12000.0,10406.57
2020,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",1481788.0,1962791.26
2020,46,D'entitats locals ,462,D'Ajuntaments ,6.0,18613.7
