Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,453911.0,371210.0
2015,17,Medi ambient,,,1996327.0,3187188.07
2015,17,Medi ambient,1700,Administració general del medi ambient,286993.0,218923.24
2015,17,Medi ambient,1710,Parcs i jardins,1173702.0,2410470.47
2015,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,86161.0,85076.43
2015,17,Medi ambient,1720,Protecció i millora del medi ambient,,19355.16
2015,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",449471.0,453362.77
2015,16,Benestar comunitari,,,9815197.0,13471251.12
2015,16,Benestar comunitari,1630,Neteja viària,4922024.0,4910895.25
2015,16,Benestar comunitari,1621,Recollida de residus,3074099.0,2989719.73
2015,16,Benestar comunitari,1600,Clavegueram,651000.0,583416.55
2015,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,1.0,3773945.37
2015,16,Benestar comunitari,1650,Enllumenat públic,1168073.0,1213274.22
2015,33,Cultura,,,4994512.0,5062904.2
2015,33,Cultura,3380,Festes populars i celebracions,275000.0,369079.04
2015,33,Cultura,3340,Promoció cultural,1698925.0,1714634.87
2015,33,Cultura,3360,Protecció i gestió del patrimoni historicoartístic,48670.0,39814.72
2015,33,Cultura,3320,Biblioteques i arxius,177554.0,178554.6
2015,33,Cultura,3321,Biblioteques públiques,30000.0,24808.25
2015,33,Cultura,3330,Equipaments culturals i museus,2348203.0,2294268.07
2015,33,Cultura,3300,Direcció d'àrea,416160.0,441744.65
2015,32,Educació,,,6783480.0,6589205.57
2015,32,Educació,3232,Funcionament escoles Conservació i manteniment,3464199.0,3349497.44
2015,32,Educació,3230,Funcionament de centres docents d’ensenyament preescolar i primària i educació especial,231026.0,237354.87
2015,32,Educació,3231,Escoles bressol,1579279.0,1588876.22
2015,32,Educació,3201,Planificació i seguiment altres ensenyaments,18572.0,19571.06
2015,32,Educació,3200,Administració general,422852.0,431690.19
2015,32,Educació,3240,Funcionament de centres docents d'ensenyament secundari,,30000.0
2015,32,Educació,3260,Serveis complementaris d’educació,1067552.0,932215.79
2015,31,Sanitat,,,1067751.0,1160134.43
2015,31,Sanitat,3120,"Hospitals, serveis assistencials i centres de salut",82500.0,174661.54
2015,31,Sanitat,3113,Protecció de la salut,332954.0,320862.81
2015,31,Sanitat,3112,Promoció de la salut,232018.0,243571.99
2015,31,Sanitat,3110,Protecció de la salubritat pública,420279.0,421038.09
2015,23,Serveis socials i promoció social,,,7942737.0,7636695.17
2015,23,Serveis socials i promoció social,2318,Gent gran,281073.0,253809.14
2015,23,Serveis socials i promoció social,2316,Dona,89350.0,87246.66
2015,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,315920.0,343502.33
2015,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,402728.0,381825.07
2015,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,745136.0,737437.11
2015,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,228600.0,218455.01
2015,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1456706.0,1329557.0
2015,23,Serveis socials i promoció social,2311,Atenció primària,4182546.0,4080893.28
2015,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,240678.0,203969.57
2015,34,Esport,,,6867641.0,6728593.05
2015,34,Esport,3423,Activitats esportives CEM Estruch,1429088.0,1410535.88
2015,34,Esport,3421,Activitats esportives CEM Sagnier,1754850.0,1786121.34
2015,34,Esport,3420,Instal·lacions esportives,1292704.0,1176838.44
2015,34,Esport,3425,CEM Fondo d'En Peixo,885610.0,866956.36
2015,34,Esport,3424,CEM Julio Méndez,489120.0,483233.59
2015,34,Esport,3401,Administració general d'esports,165386.0,162462.16
2015,34,Esport,3412,Actes esportius d'interès ciutadà,147666.0,120801.5
2015,34,Esport,3410,Promoció i foment de l’esport,3000.0,2924.4
2015,34,Esport,3411,Foment de l'associacionisme esportiu,700217.0,718719.38
2016,24,Foment de l'ocupació,,,2783360.0,2916808.63
2016,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",375393.0,450343.43
2016,24,Foment de l'ocupació,2410,Foment de l’ocupació,274450.0,230845.6
2016,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,199263.0,1213481.84
2016,24,Foment de l'ocupació,2412,Formació i ocupació,1934254.0,1022137.76
2016,01,Deute públic,,,2986446.0,3161531.38
2016,01,Deute públic,0110,Deute públic,2986446.0,3161531.38
2016,22,Altres prestacions econòmiques a favor d'empleats,,,58767.0,39016.84
2016,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,58767.0,39016.84
2016,49,Altres actuacions de caràcter econòmic,,,686197.0,652499.4
2016,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,72264.0,72499.4
2016,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,613933.0,580000.0
2016,44,Transport públic,,,328915.0,328442.74
2016,44,Transport públic,4400,Administració general del transport,47915.0,48140.57
2016,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,281000.0,280302.17
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,1185425.0,1919869.27
2016,43,"Comerç, turisme i petites i mitjanes empreses",4311,Fires,275829.0,271389.06
2016,43,"Comerç, turisme i petites i mitjanes empreses",4312,"Mercats, places i llotges",64204.0,46696.56
2016,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",178329.0,164691.15
2016,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,315819.0,289734.79
2016,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,351244.0,1147357.71
2016,41,"Agricultura, ramaderia i pesca",,,683256.0,756455.1
2016,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",683256.0,756455.1
2016,91,Òrgans de govern,,,1133263.0,1151275.35
2016,91,Òrgans de govern,9120,Òrgans de govern,1133263.0,1151275.35
2016,93,Administració financera i tributària,,,3264322.0,7668423.89
2016,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,679554.0,603460.32
2016,93,Administració financera i tributària,9320,Gestió del sistema tributari,658822.0,583994.4
2016,93,Administració financera i tributària,9330,Gestió del patrimoni,1520000.0,6081866.61
2016,93,Administració financera i tributària,9310,Política econòmica i fiscal,405946.0,399102.56
2016,92,Serveis de caràcter general,,,10283979.0,9101208.35
2016,92,Serveis de caràcter general,9205,Contractació i Patrimoni,262350.0,260383.81
2016,92,Serveis de caràcter general,9204,Serveis Centrals,1603933.0,1388711.68
2016,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,797966.0,626898.7
2016,92,Serveis de caràcter general,9206,Recursos Humans,571164.0,568014.96
2016,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,376896.0,320279.1
2016,92,Serveis de caràcter general,9200,Administració general,4098893.0,3549059.73
2016,92,Serveis de caràcter general,9203,Secretaria General,266123.0,266895.83
2016,92,Serveis de caràcter general,9202,Gabinet de Premsa,568641.0,590103.47
2016,92,Serveis de caràcter general,9240,Participació ciutadana,431458.0,362521.97
2016,92,Serveis de caràcter general,9209,Logística,448571.0,448475.79
2016,92,Serveis de caràcter general,9208,Organització,228101.0,191647.45
2016,92,Serveis de caràcter general,9250,Atenció als ciutadans,408834.0,406456.12
2016,92,Serveis de caràcter general,9290,"Imprevistos, situacions transitòries i contingències d’execució",140000.0,43234.07
2016,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,68049.0,68071.71
2016,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,13000.0,10453.96
2016,94,Transferències a altres administracions públiques,,,1276662.0,1226662.0
2016,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1226662.0,1226662.0
2016,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,50000.0,
2016,13,Seguretat i mobilitat ciutadana,,,7041619.0,6376186.54
2016,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,6607127.0,6028806.09
2016,13,Seguretat i mobilitat ciutadana,1321,Via pública,317784.0,243315.42
2016,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,116708.0,104065.03
2016,15,Habitatge i urbanisme,,,12218888.0,8886194.36
2016,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,130000.0,87618.4
2016,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,3229722.0,2827525.98
2016,15,Habitatge i urbanisme,1501,Serveis,463407.0,392891.42
2016,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,1878491.0,2173431.95
2016,15,Habitatge i urbanisme,1531,Accés als nuclis de població,4600000.0,1634332.28
2016,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,842790.0,798655.96
2016,15,Habitatge i urbanisme,1511,Urbanisme,126542.0,126565.93
2016,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,516726.0,493962.44
2016,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,431210.0,351210.0
2016,17,Medi ambient,,,2015279.0,2782782.41
2016,17,Medi ambient,1700,Administració general del medi ambient,540078.0,450713.46
2016,17,Medi ambient,1710,Parcs i jardins,1175191.0,2010883.76
2016,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2016,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",240010.0,261185.19
2016,16,Benestar comunitari,,,10252590.0,10805536.6
2016,16,Benestar comunitari,1630,Neteja viària,5000000.0,5588510.7
2016,16,Benestar comunitari,1621,Recollida de residus,3074099.0,3334173.68
2016,16,Benestar comunitari,1600,Clavegueram,667282.0,567239.5
2016,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,350001.0,159500.0
2016,16,Benestar comunitari,1650,Enllumenat públic,1161208.0,1156112.72
2016,33,Cultura,,,6771848.0,5681380.22
2016,33,Cultura,3380,Festes populars i celebracions,545000.0,563313.29
2016,33,Cultura,3340,Promoció cultural,1800005.0,1729949.85
2016,33,Cultura,3360,Protecció i gestió del patrimoni historicoartístic,64000.0,62637.18
2016,33,Cultura,3321,Biblioteques públiques,30000.0,26164.96
2016,33,Cultura,3322,Arxius,179220.0,182574.45
2016,33,Cultura,3330,Equipaments culturals i museus,3506500.0,2432506.52
2016,33,Cultura,3302,Joventut,100540.0,114480.78
2016,33,Cultura,3300,Direcció d'àrea,393397.0,413492.85
2016,33,Cultura,3301,Administració general de cultura,153186.0,156260.34
2016,32,Educació,,,7158493.0,7166189.12
2016,32,Educació,3232,Funcionament escoles Conservació i manteniment,3472138.0,3287703.47
2016,32,Educació,3230,Funcionament de centres docents d’ensenyament preescolar i primària i educació especial,47634.0,531885.51
2016,32,Educació,3231,Escoles bressol,1599295.0,1533121.87
2016,32,Educació,3202,Millora de l'ensenyament públic,170423.0,190887.02
2016,32,Educació,3201,Planificació i seguiment altres ensenyaments,37735.0,38146.94
2016,32,Educació,3200,Administració general,298609.0,219655.73
2016,32,Educació,3260,Serveis complementaris d’educació,1378849.0,1213825.13
2016,32,Educació,3270,Foment de la convivència ciutadana,153810.0,150963.45
2016,31,Sanitat,,,1093328.0,1087392.7
2016,31,Sanitat,3120,"Hospitals, serveis assistencials i centres de salut",82350.0,80724.6
2016,31,Sanitat,3113,Protecció de la salut,339207.0,333657.08
2016,31,Sanitat,3112,Promoció de la salut,263601.0,267937.62
2016,31,Sanitat,3111,Administració general de salut pública i consum,185948.0,186469.3
2016,31,Sanitat,3110,Protecció de la salubritat pública,222222.0,218604.1
2016,23,Serveis socials i promoció social,,,8399101.0,8017330.62
2016,23,Serveis socials i promoció social,2316,Dona,93974.0,88972.15
2016,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,367116.0,356186.44
2016,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,435514.0,428768.91
2016,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1025089.0,1062765.72
2016,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,228600.0,228600.0
2016,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1274727.0,1113055.1
2016,23,Serveis socials i promoció social,2311,Atenció primària,4640935.0,4379948.15
2016,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,333146.0,359034.15
2016,34,Esport,,,7052655.0,6773255.02
2016,34,Esport,3423,Activitats esportives CEM Estruch,1420644.0,1419114.28
2016,34,Esport,3421,Activitats esportives CEM Sagnier,1796730.0,1666995.27
2016,34,Esport,3420,Instal·lacions esportives,1161600.0,1104367.09
2016,34,Esport,3425,CEM Fondo d'En Peixo,880610.0,868100.17
2016,34,Esport,3424,CEM Julio Méndez,488120.0,439563.61
2016,34,Esport,3401,Administració general d'esports,187357.0,202160.39
2016,34,Esport,3400,Direcció d'àrea esports,132951.0,126362.64
2016,34,Esport,3412,Actes esportius d'interès ciutadà,102180.0,91638.74
2016,34,Esport,3410,Promoció i foment de l’esport,5000.0,4408.0
2016,34,Esport,3411,Foment de l'associacionisme esportiu,877463.0,850544.83
2017,24,Foment de l'ocupació,,,2891432.0,4601231.55
2017,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",468875.0,474217.87
2017,24,Foment de l'ocupació,2410,Foment de l’ocupació,274590.0,195952.06
2017,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1172965.0,1339099.61
2017,24,Foment de l'ocupació,2412,Formació i ocupació,939002.0,1229269.16
2017,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,12000.0,594324.52
2017,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,12000.0,537197.66
2017,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,12000.0,231170.67
2017,01,Deute públic,,,2367000.0,3416435.33
2017,01,Deute públic,0110,Deute públic,2367000.0,3416435.33
2017,22,Altres prestacions econòmiques a favor d'empleats,,,59081.0,37565.53
2017,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,59081.0,37565.53
2017,49,Altres actuacions de caràcter econòmic,,,696215.0,666362.16
2017,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,75790.0,77362.16
2017,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,620425.0,589000.0
2017,44,Transport públic,,,422413.0,368811.6
2017,44,Transport públic,4400,Administració general del transport,50913.0,51790.35
2017,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,371500.0,317021.25
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,1467909.0,1460753.86
2017,43,"Comerç, turisme i petites i mitjanes empreses",4311,Fires,289329.0,272136.89
2017,43,"Comerç, turisme i petites i mitjanes empreses",4312,"Mercats, places i llotges",65225.0,54690.46
2017,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",194604.0,179294.78
2017,43,"Comerç, turisme i petites i mitjanes empreses",4390,Altres actuacions sectorials,47400.0,47400.0
2017,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,334170.0,295001.29
2017,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,537181.0,612230.44
2017,41,"Agricultura, ramaderia i pesca",,,207256.0,131898.69
2017,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",207256.0,131898.69
2017,91,Òrgans de govern,,,1144029.0,1164464.39
2017,91,Òrgans de govern,9120,Òrgans de govern,1144029.0,1164464.39
2017,93,Administració financera i tributària,,,2361185.0,3902025.46
2017,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,731583.0,567397.19
2017,93,Administració financera i tributària,9320,Gestió del sistema tributari,702264.0,515806.32
2017,93,Administració financera i tributària,9330,Gestió del patrimoni,500000.0,2389882.23
2017,93,Administració financera i tributària,9310,Política econòmica i fiscal,427338.0,428939.72
2017,92,Serveis de caràcter general,,,9747202.0,8541449.97
2017,92,Serveis de caràcter general,9205,Contractació i Patrimoni,311036.0,270300.49
2017,92,Serveis de caràcter general,9204,Serveis Centrals,946117.0,948487.99
2017,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,826331.0,584828.81
2017,92,Serveis de caràcter general,9206,Recursos Humans,645875.0,616457.4
2017,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,406325.0,334888.76
2017,92,Serveis de caràcter general,9200,Administració general,3885778.0,3319504.24
2017,92,Serveis de caràcter general,9203,Secretaria General,268263.0,271216.34
2017,92,Serveis de caràcter general,9202,Gabinet de Premsa,598066.0,520407.54
2017,92,Serveis de caràcter general,9240,Participació ciutadana,483349.0,420553.37
2017,92,Serveis de caràcter general,9209,Logística,474643.0,462222.04
2017,92,Serveis de caràcter general,9208,Organització,231380.0,234430.82
2017,92,Serveis de caràcter general,9250,Atenció als ciutadans,440591.0,446647.19
2017,92,Serveis de caràcter general,9290,"Imprevistos, situacions transitòries i contingències d’execució",145000.0,27988.51
2017,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,71448.0,72989.02
2017,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,13000.0,10527.45
2017,94,Transferències a altres administracions públiques,,,1408369.0,1388368.88
2017,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1388369.0,1388368.88
2017,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,20000.0,
2017,13,Seguretat i mobilitat ciutadana,,,8157149.0,10507030.74
2017,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,6729275.0,6021652.18
2017,13,Seguretat i mobilitat ciutadana,1321,Via pública,311574.0,278155.3
2017,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,116300.0,107223.26
2017,13,Seguretat i mobilitat ciutadana,1330,Ordenació del trànsit i de l'estacionament,1000000.0,4100000.0
2017,15,Habitatge i urbanisme,,,11085165.0,14541800.97
2017,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,66850.05
2017,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2771023.0,2711844.52
2017,15,Habitatge i urbanisme,1501,Serveis,453107.0,450778.49
2017,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,2102043.0,6634401.78
2017,15,Habitatge i urbanisme,1531,Accés als nuclis de població,2500000.0,2523820.56
2017,15,Habitatge i urbanisme,1533,Millora espai públic,1000000.0,128202.22
2017,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,797780.0,827441.95
2017,15,Habitatge i urbanisme,1511,Urbanisme,156606.0,128435.51
2017,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,500770.0,497468.77
2017,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,713836.0,572557.12
2017,17,Medi ambient,,,2091390.0,2391057.98
2017,17,Medi ambient,1700,Administració general del medi ambient,556932.0,549289.11
2017,17,Medi ambient,1710,Parcs i jardins,1231166.0,1570960.24
2017,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2017,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",243292.0,210808.63
2017,16,Benestar comunitari,,,10341027.0,10660535.1
2017,16,Benestar comunitari,1630,Neteja viària,5058611.0,4887456.43
2017,16,Benestar comunitari,1621,Recollida de residus,3109935.0,2679614.96
2017,16,Benestar comunitari,1600,Clavegueram,1041282.0,989858.42
2017,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,1.0,206800.0
2017,16,Benestar comunitari,1650,Enllumenat públic,1131198.0,1896805.29
2017,33,Cultura,,,9923082.0,7602617.49
2017,33,Cultura,3380,Festes populars i celebracions,590500.0,650640.04
2017,33,Cultura,3340,Promoció cultural,1860488.0,1989562.19
2017,33,Cultura,3360,Protecció i gestió del patrimoni historicoartístic,69000.0,66945.12
2017,33,Cultura,3321,Biblioteques públiques,35000.0,25695.74
2017,33,Cultura,3322,Arxius,187688.0,191822.68
2017,33,Cultura,3330,Equipaments culturals i museus,6312483.0,3873812.86
2017,33,Cultura,3302,Joventut,148720.0,152333.86
2017,33,Cultura,3300,Direcció d'àrea,488529.0,476895.12
2017,33,Cultura,3301,Administració general de cultura,230674.0,174909.88
2017,32,Educació,,,7526137.0,7020557.32
2017,32,Educació,3232,Funcionament escoles Conservació i manteniment,3628659.0,3423975.37
2017,32,Educació,3230,Funcionament de centres docents d’ensenyament preescolar i primària i educació especial,47634.0,58153.14
2017,32,Educació,3231,Escoles bressol,1630338.0,1535767.67
2017,32,Educació,3210,Creació de centres docents d'ensenyament preescolar i primària,,60651.79
2017,32,Educació,3202,Millora de l'ensenyament públic,211124.0,216690.41
2017,32,Educació,3201,Planificació i seguiment altres ensenyaments,19072.0,
2017,32,Educació,3200,Administració general,298655.0,266236.57
2017,32,Educació,3220,Creació de centres docents d'enseyament secundari,,86.8
2017,32,Educació,3260,Serveis complementaris d’educació,1536845.0,1330442.73
2017,32,Educació,3270,Foment de la convivència ciutadana,153810.0,128552.84
2017,31,Sanitat,,,1289179.0,1216046.1
2017,31,Sanitat,3120,"Hospitals, serveis assistencials i centres de salut",181000.0,144880.91
2017,31,Sanitat,3113,Protecció de la salut,362622.0,368675.03
2017,31,Sanitat,3112,Promoció de la salut,290657.0,283199.65
2017,31,Sanitat,3111,Administració general de salut pública i consum,219146.0,192030.1
2017,31,Sanitat,3110,Protecció de la salubritat pública,235754.0,227260.41
2017,23,Serveis socials i promoció social,,,8660391.0,8663260.09
2017,23,Serveis socials i promoció social,2330,Integració social persones amb discapacitat,,17750.0
2017,23,Serveis socials i promoció social,2316,Dona,158974.0,126373.75
2017,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,374000.0,354635.83
2017,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,449965.0,493627.11
2017,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1086753.0,1098580.77
2017,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,228600.0,228600.0
2017,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1211788.0,1157031.81
2017,23,Serveis socials i promoció social,2311,Atenció primària,4741171.0,4769296.33
2017,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,409140.0,417364.49
2017,34,Esport,,,7166525.0,7071368.52
2017,34,Esport,3423,Activitats esportives CEM Estruch,1456537.0,1339035.91
2017,34,Esport,3421,Activitats esportives CEM Sagnier,1807920.0,1669722.34
2017,34,Esport,3420,Instal·lacions esportives,1191980.0,1452554.12
2017,34,Esport,3425,CEM Fondo d'En Peixo,867828.0,827758.04
2017,34,Esport,3424,CEM Julio Méndez,490430.0,434026.45
2017,34,Esport,3401,Administració general d'esports,201740.0,186747.56
2017,34,Esport,3400,Direcció d'àrea esports,134167.0,120827.36
2017,34,Esport,3412,Actes esportius d'interès ciutadà,111400.0,98530.8
2017,34,Esport,3410,Promoció i foment de l’esport,5000.0,4283.36
2017,34,Esport,3411,Foment de l'associacionisme esportiu,899523.0,937882.58
2018,24,Foment de l'ocupació,,,3252113.0,4526895.9
2018,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",495975.0,503017.56
2018,24,Foment de l'ocupació,2410,Foment de l’ocupació,254673.0,204920.57
2018,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1214119.0,1328958.45
2018,24,Foment de l'ocupació,2412,Formació i ocupació,1251328.0,1220622.7
2018,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,12006.0,243725.67
2018,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,12006.0,626369.09
2018,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,12006.0,399281.86
2018,01,Deute públic,,,914384.0,891704.68
2018,01,Deute públic,0110,Deute públic,914384.0,891704.68
2018,22,Altres prestacions econòmiques a favor d'empleats,,,75302.0,62042.68
2018,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,75302.0,62042.68
2018,49,Altres actuacions de caràcter econòmic,,,712570.0,677857.21
2018,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,77570.0,78857.21
2018,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,635000.0,599000.0
2018,44,Transport públic,,,423013.0,382505.98
2018,44,Transport públic,4400,Administració general del transport,51513.0,52669.66
2018,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,371500.0,329836.32
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,1841578.0,1789858.9
2018,43,"Comerç, turisme i petites i mitjanes empreses",4311,Fires,298829.0,280016.81
2018,43,"Comerç, turisme i petites i mitjanes empreses",4312,"Mercats, places i llotges",64707.0,50888.64
2018,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",252175.0,199355.35
2018,43,"Comerç, turisme i petites i mitjanes empreses",4390,Altres actuacions sectorials,47400.0,47400.0
2018,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,386665.0,448748.18
2018,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,791802.0,763449.92
2018,41,"Agricultura, ramaderia i pesca",,,81600.0,81522.42
2018,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",81600.0,81522.42
2018,91,Òrgans de govern,,,1191941.0,1181363.17
2018,91,Òrgans de govern,9120,Òrgans de govern,1191941.0,1181363.17
2018,93,Administració financera i tributària,,,1952442.0,2860057.21
2018,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,733464.0,574539.31
2018,93,Administració financera i tributària,9320,Gestió del sistema tributari,600804.0,554694.23
2018,93,Administració financera i tributària,9330,Gestió del patrimoni,100000.0,1289533.67
2018,93,Administració financera i tributària,9310,Política econòmica i fiscal,518174.0,441290.0
2018,92,Serveis de caràcter general,,,10141544.0,9361532.85
2018,92,Serveis de caràcter general,9205,Contractació i Patrimoni,357684.0,347826.25
2018,92,Serveis de caràcter general,9204,Serveis Centrals,1207216.0,1032340.98
2018,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,824710.0,634246.59
2018,92,Serveis de caràcter general,9206,Recursos Humans,652279.0,619246.89
2018,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,355521.0,323588.26
2018,92,Serveis de caràcter general,9200,Administració general,3738753.0,3705559.35
2018,92,Serveis de caràcter general,9203,Secretaria General,271080.0,266297.31
2018,92,Serveis de caràcter general,9202,Gabinet de Premsa,606298.0,614372.18
2018,92,Serveis de caràcter general,9240,Participació ciutadana,768955.0,562286.98
2018,92,Serveis de caràcter general,9209,Logística,473676.0,420658.52
2018,92,Serveis de caràcter general,9208,Organització,207019.0,232653.94
2018,92,Serveis de caràcter general,9250,Atenció als ciutadans,448191.0,460983.39
2018,92,Serveis de caràcter general,9290,"Imprevistos, situacions transitòries i contingències d’execució",145000.0,56847.03
2018,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,72162.0,74024.73
2018,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,13000.0,10600.45
2018,94,Transferències a altres administracions públiques,,,1327515.0,1307515.0
2018,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1307515.0,1307515.0
2018,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,20000.0,
2018,13,Seguretat i mobilitat ciutadana,,,7068440.0,13038687.09
