Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,15100.0,15547.91
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,6079273.0,5829246.82
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,90000.0,63997.09
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,105000.0,85941.75
2015,31,De préstecs i altres operacions financeres en euros,,,315272.0,184522.43
2015,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,76.03
2015,31,De préstecs i altres operacions financeres en euros,310,Interessos,314272.0,184446.4
2015,35,Interessos de demora i altres despeses financeres,,,10000.0,7998.64
2015,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,10000.0,7998.64
2016,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,3700000.0,2544531.0
2016,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,3700000.0,2544531.0
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1000000.0,730938.33
2016,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,1000000.0,730938.33
2016,62,Inversió nova associada al funcionament operatiu dels serveis,,,2255000.0,6628368.29
2016,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,1000000.0,1348697.11
2016,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,600000.0,4524823.9
2016,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,285000.0,197469.16
2016,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,100000.0,99594.49
2016,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,270000.0,457783.63
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1620000.0,1523696.89
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,139584.46
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1520000.0,1384112.43
2016,64,Despeses en inversions de caràcter immaterial,,,1000000.0,910343.75
2016,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1000000.0,910343.75
2016,83,Concessió de préstecs fora del sector públic,,,1000.0,28692.94
2016,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,1000.0,28692.94
2016,20,Arrendament i cànons,,,316077.0,321823.78
2016,20,Arrendament i cànons,209,Cànons,22546.0,42071.62
2016,20,Arrendament i cànons,202,Edificis i altres construccions,155000.0,160074.1
2016,20,Arrendament i cànons,204,Material de transport,124731.0,112703.16
2016,20,Arrendament i cànons,206,Equips per a processos d'informació,13800.0,6974.9
2016,21,"Reparacions, manteniment i conservació",,,4372758.0,3709107.74
2016,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,320000.0,309609.99
2016,21,"Reparacions, manteniment i conservació",214,Elements de transport,80000.0,57532.24
2016,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2176908.0,1838151.36
2016,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5850.0,10703.83
2016,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1685000.0,1426204.13
2016,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,105000.0,66906.19
2016,22,"Material, subministraments i altres",,,32631439.0,31169271.57
2016,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,25795453.0,26214100.55
2016,22,"Material, subministraments i altres",226,Despeses diverses,2213910.0,1014389.82
2016,22,"Material, subministraments i altres",225,Tributs,1400.0,1961.22
2016,22,"Material, subministraments i altres",224,Primes d'assegurances,235700.0,168941.95
2016,22,"Material, subministraments i altres",223,Transports,6000.0,
2016,22,"Material, subministraments i altres",222,Comunicacions,382000.0,170373.79
2016,22,"Material, subministraments i altres",221,Subministraments,3721976.0,3430926.13
2016,22,"Material, subministraments i altres",220,Material d'oficina,275000.0,168578.11
2016,23,Indemnitzacions per raó del servei,,,31340.0,23929.65
2016,23,Indemnitzacions per raó del servei,230,Dietes,11444.0,5294.07
2016,23,Indemnitzacions per raó del servei,231,Locomoció,18996.0,15159.58
2016,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,900.0,3476.0
2016,46,A entitats locals ,,,1997683.0,1840194.16
2016,46,A entitats locals ,465,A comarques ,161000.0,128567.85
2016,46,A entitats locals ,464,A àrees metropolitanes ,1532662.0,1531695.24
2016,46,A entitats locals ,467,A consorcis ,241021.0,169477.11
2016,46,A entitats locals ,466,A altres entitats que agrupen municipis ,63000.0,10453.96
2016,44,A ens públics i societats mercantils de l'entitat local ,,,613933.0,580000.0
2016,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,613933.0,580000.0
2016,78,A famílies i institucions sense fins de lucre ,,,130000.0,103264.31
2016,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,130000.0,87618.4
2016,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,,15645.91
2016,91,Amortització de préstecs i d'operacions en euros,,,2835573.0,3059782.95
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,2835573.0,3059782.95
2016,14,Altre personal,,,187591.0,913705.21
2016,14,Altre personal,143,Altre personal,187591.0,913705.21
2016,11,Personal eventual,,,586154.0,586149.52
2016,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,586154.0,586149.52
2016,10,Òrgans de govern i personal directiu,,,770496.0,792121.0
2016,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,770496.0,792121.0
2016,13,Personal laboral,,,5273545.0,5143864.62
2016,13,Personal laboral,131,Laboral temporal,271493.0,214879.51
2016,13,Personal laboral,130,Laboral fix,5002052.0,4928985.11
2016,12,Personal funcionari,,,15562923.0,14254765.22
2016,12,Personal funcionari,120,Retribucions bàsiques,5978795.0,5372727.19
2016,12,Personal funcionari,121,Retribucions complementàries,9577443.0,8727318.02
2016,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,6685.0,154720.01
2016,15,Incentius al rendiment,,,440995.0,468539.33
2016,15,Incentius al rendiment,151,Gratificacions,163223.0,190036.09
2016,15,Incentius al rendiment,150,Productivitat,277772.0,278503.24
2016,48,A famílies i institucions sense fins de lucre ,,,4520214.0,4866980.36
2016,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,7017.0
2016,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,4510214.0,4859963.36
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6326799.0,6046621.49
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,13767.0,15010.67
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,6118032.0,5880313.2
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,90000.0,69341.67
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,105000.0,81955.95
2016,31,De préstecs i altres operacions financeres en euros,,,140873.0,93344.91
2016,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,67.01
2016,31,De préstecs i altres operacions financeres en euros,310,Interessos,139873.0,93277.9
2016,35,Interessos de demora i altres despeses financeres,,,10000.0,8403.52
2016,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,10000.0,8403.52
2016,74,A ens públics i societats mercantils de l'entitat local ,,,350000.0,150000.0
2016,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,350000.0,150000.0
2017,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,2100000.0,6459975.64
2017,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,2100000.0,6459975.64
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1600000.0,2153227.08
2017,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,1600000.0,2153227.08
2017,62,Inversió nova associada al funcionament operatiu dels serveis,,,4113931.0,1927665.5
2017,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,3663931.0,1337045.54
2017,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,100000.0,50000.0
2017,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,200000.0,278528.63
2017,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,50000.0,56874.97
2017,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,100000.0,205216.36
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,600000.0,3051934.4
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,329271.09
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,500000.0,2722663.31
2017,64,Despeses en inversions de caràcter immaterial,,,500000.0,554124.4
2017,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,500000.0,554124.4
2017,82,Concessió de préstecs al sector públic,,,1000000.0,4100000.0
2017,82,Concessió de préstecs al sector públic,821,Préstecs a llarg termini,1000000.0,4100000.0
2017,83,Concessió de préstecs fora del sector públic,,,1000.0,15886.2
2017,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,1000.0,15886.2
2017,20,Arrendament i cànons,,,366500.0,280256.92
2017,20,Arrendament i cànons,209,Cànons,65000.0,41805.66
2017,20,Arrendament i cànons,202,Edificis i altres construccions,155000.0,156463.69
2017,20,Arrendament i cànons,204,Material de transport,132700.0,69997.67
2017,20,Arrendament i cànons,206,Equips per a processos d'informació,13800.0,11989.9
2017,21,"Reparacions, manteniment i conservació",,,4510974.0,3944776.8
2017,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,390000.0,303358.79
2017,21,"Reparacions, manteniment i conservació",214,Elements de transport,85000.0,59247.96
2017,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2175974.0,2070565.46
2017,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,10670.16
2017,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1750000.0,1428395.38
2017,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,105000.0,72539.05
2017,22,"Material, subministraments i altres",,,32984529.0,30425086.29
2017,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,27303834.0,25848173.11
2017,22,"Material, subministraments i altres",226,Despeses diverses,1240106.0,1003087.76
2017,22,"Material, subministraments i altres",225,Tributs,1000.0,2360.55
2017,22,"Material, subministraments i altres",224,Primes d'assegurances,239200.0,170360.35
2017,22,"Material, subministraments i altres",223,Transports,3000.0,265.38
2017,22,"Material, subministraments i altres",222,Comunicacions,350000.0,164244.59
2017,22,"Material, subministraments i altres",221,Subministraments,3612389.0,3011563.01
2017,22,"Material, subministraments i altres",220,Material d'oficina,235000.0,225031.54
2017,23,Indemnitzacions per raó del servei,,,31340.0,18586.58
2017,23,Indemnitzacions per raó del servei,230,Dietes,11444.0,2908.94
2017,23,Indemnitzacions per raó del servei,231,Locomoció,18996.0,12553.81
2017,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,900.0,3123.83
2017,46,A entitats locals ,,,2158390.0,2171626.0
2017,46,A entitats locals ,465,A comarques ,161000.0,154049.54
2017,46,A entitats locals ,464,A àrees metropolitanes ,1753369.0,1730139.01
2017,46,A entitats locals ,467,A consorcis ,211021.0,276910.0
2017,46,A entitats locals ,466,A altres entitats que agrupen municipis ,33000.0,10527.45
2017,44,A ens públics i societats mercantils de l'entitat local ,,,620425.0,589000.0
2017,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,620425.0,589000.0
2017,41,A organismes autònoms de l'entitat local ,,,200000.0,
2017,41,A organismes autònoms de l'entitat local ,410,A organismes autònoms de l'entitat local ,200000.0,
2017,78,A famílies i institucions sense fins de lucre ,,,90000.0,84600.05
2017,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,84600.05
2017,76,A netitats locals ,,,,211220.07
2017,76,A netitats locals ,764,A àrees metropolitanes ,,211220.07
2017,91,Amortització de préstecs i d'operacions en euros,,,2255000.0,3359694.91
2017,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,2255000.0,3359694.91
2017,14,Altre personal,,,250315.0,1430178.59
2017,14,Altre personal,143,Altre personal,250315.0,1430178.59
2017,11,Personal eventual,,,586161.0,594310.56
2017,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,586161.0,594310.56
2017,10,Òrgans de govern i personal directiu,,,775344.0,800210.69
2017,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,775344.0,800210.69
2017,13,Personal laboral,,,5315571.0,5328655.49
2017,13,Personal laboral,131,Laboral temporal,287059.0,252377.51
2017,13,Personal laboral,130,Laboral fix,5028512.0,5076277.98
2017,12,Personal funcionari,,,15619472.0,14542461.93
2017,12,Personal funcionari,120,Retribucions bàsiques,6209897.0,5557818.01
2017,12,Personal funcionari,121,Retribucions complementàries,9402890.0,8926495.02
2017,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,6685.0,58148.9
2017,15,Incentius al rendiment,,,498642.0,666589.3
2017,15,Incentius al rendiment,151,Gratificacions,201582.0,262174.9
2017,15,Incentius al rendiment,150,Productivitat,297060.0,404414.4
2017,48,A famílies i institucions sense fins de lucre ,,,5680727.0,5478237.21
2017,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,8398.3
2017,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,5670727.0,5469838.91
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6691815.0,6482173.05
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,14081.0,14638.37
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,6446734.0,6278977.78
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,126000.0,115302.19
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,105000.0,73254.71
2017,31,De préstecs i altres operacions financeres en euros,,,97000.0,48018.23
2017,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,243.4
2017,31,De préstecs i altres operacions financeres en euros,310,Interessos,96000.0,47774.83
2017,35,Interessos de demora i altres despeses financeres,,,15000.0,8722.19
2017,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,15000.0,8722.19
2017,74,A ens públics i societats mercantils de l'entitat local ,,,350000.0,626423.65
2017,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,350000.0,626423.65
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,200000.0,2069510.48
2018,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,200000.0,2069510.48
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,250000.0,2497799.43
2018,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,250000.0,2497799.43
2018,62,Inversió nova associada al funcionament operatiu dels serveis,,,7948466.0,9312779.87
2018,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,7783466.0,8688278.4
2018,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,15000.0,15000.0
2018,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,50000.0,267637.67
2018,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,50000.0,64417.05
2018,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,50000.0,277446.75
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,400000.0,3953870.09
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,300000.0,836942.39
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,100000.0,3068327.6
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,48600.1
2018,64,Despeses en inversions de caràcter immaterial,,,136125.0,599688.26
2018,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,136125.0,599688.26
2018,82,Concessió de préstecs al sector públic,,,,6800000.0
2018,82,Concessió de préstecs al sector públic,821,Préstecs a llarg termini,,6800000.0
2018,83,Concessió de préstecs fora del sector públic,,,1000.0,20663.39
2018,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,1000.0,20663.39
2018,20,Arrendament i cànons,,,387250.0,462298.4
2018,20,Arrendament i cànons,209,Cànons,85000.0,104774.16
2018,20,Arrendament i cànons,202,Edificis i altres construccions,155750.0,259803.97
2018,20,Arrendament i cànons,204,Material de transport,132700.0,79994.95
2018,20,Arrendament i cànons,206,Equips per a processos d'informació,13800.0,17725.32
2018,21,"Reparacions, manteniment i conservació",,,4848686.0,3616358.13
2018,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,420000.0,318266.13
2018,21,"Reparacions, manteniment i conservació",214,Elements de transport,85000.0,78144.85
2018,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2449280.0,1784333.92
2018,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,11458.89
2018,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1784406.0,1337653.17
2018,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,105000.0,86501.17
2018,22,"Material, subministraments i altres",,,35593225.0,32162087.62
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,30187390.0,27474616.21
2018,22,"Material, subministraments i altres",226,Despeses diverses,1279395.0,1033092.65
2018,22,"Material, subministraments i altres",225,Tributs,1000.0,2257.09
2018,22,"Material, subministraments i altres",224,Primes d'assegurances,219200.0,170213.58
2018,22,"Material, subministraments i altres",223,Transports,3000.0,568.85
2018,22,"Material, subministraments i altres",222,Comunicacions,330000.0,198691.21
2018,22,"Material, subministraments i altres",221,Subministraments,3327240.0,3080240.53
2018,22,"Material, subministraments i altres",220,Material d'oficina,246000.0,202407.5
2018,23,Indemnitzacions per raó del servei,,,32240.0,25618.05
2018,23,Indemnitzacions per raó del servei,230,Dietes,11444.0,4864.49
2018,23,Indemnitzacions per raó del servei,231,Locomoció,18996.0,17234.83
2018,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1800.0,3518.73
2018,46,A entitats locals ,,,2071668.0,2029692.73
2018,46,A entitats locals ,465,A comarques ,163695.0,163670.01
2018,46,A entitats locals ,464,A àrees metropolitanes ,1672515.0,1655181.72
2018,46,A entitats locals ,467,A consorcis ,192458.0,190076.55
2018,46,A entitats locals ,466,A altres entitats que agrupen municipis ,33000.0,10600.45
2018,46,A entitats locals ,461,"A diputacions, consells o cabildos insulars ",10000.0,10164.0
2018,44,A ens públics i societats mercantils de l'entitat local ,,,735000.0,899000.0
2018,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,735000.0,899000.0
2018,78,A famílies i institucions sense fins de lucre ,,,90000.0,99496.71
2018,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,42515.89
2018,78,A famílies i institucions sense fins de lucre ,781,A famílies i institucions sense fins de lucre ,,56980.82
2018,91,Amortització de préstecs i d'operacions en euros,,,870000.0,875270.97
2018,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,870000.0,875270.97
2018,14,Altre personal,,,287037.0,1312978.67
2018,14,Altre personal,143,Altre personal,287037.0,1312978.67
2018,11,Personal eventual,,,518436.0,528300.06
2018,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,518436.0,528300.06
2018,10,Òrgans de govern i personal directiu,,,812608.0,829466.51
2018,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,812608.0,829466.51
2018,13,Personal laboral,,,5455888.0,5539602.89
2018,13,Personal laboral,131,Laboral temporal,287150.0,233008.35
2018,13,Personal laboral,130,Laboral fix,5168738.0,5306594.54
2018,12,Personal funcionari,,,15991884.0,15440642.89
2018,12,Personal funcionari,120,Retribucions bàsiques,6289681.0,5820495.57
2018,12,Personal funcionari,121,Retribucions complementàries,9534568.0,9413320.34
2018,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,167635.0,206826.98
2018,15,Incentius al rendiment,,,559880.0,514805.91
2018,15,Incentius al rendiment,151,Gratificacions,202885.0,200238.41
2018,15,Incentius al rendiment,150,Productivitat,356995.0,314567.5
2018,48,A famílies i institucions sense fins de lucre ,,,6752328.0,6229371.31
2018,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,75.0
2018,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,6742328.0,6229296.31
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6764539.0,6626590.69
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,15302.0,16535.25
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,6539237.0,6433372.56
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,90000.0,71649.05
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,120000.0,105033.83
2018,31,De préstecs i altres operacions financeres en euros,,,28384.0,5087.03
2018,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",6000.0,434.05
2018,31,De préstecs i altres operacions financeres en euros,310,Interessos,22384.0,4652.98
2018,35,Interessos de demora i altres despeses financeres,,,16000.0,11346.68
2018,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,16000.0,11346.68
2018,74,A ens públics i societats mercantils de l'entitat local ,,,900000.0,422094.06
2018,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,300000.0,422094.06
2018,74,A ens públics i societats mercantils de l'entitat local ,741,A ens públics i societats mercantils de l'entitat local ,600000.0,
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,200000.0,6590699.55
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,200000.0,6417298.64
2019,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,173400.91
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,300000.0,5198977.5
2019,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,300000.0,5198977.5
2019,62,Inversió nova associada al funcionament operatiu dels serveis,,,4514920.0,10201270.31
2019,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,4204920.0,9217722.22
2019,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,10000.0,10000.0
2019,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,100000.0,490642.87
2019,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,100000.0,160125.35
2019,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,100000.0,322779.87
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,440000.0,4381847.39
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,120000.0,666197.34
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,300000.0,3147844.07
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,20000.0,440.0
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,567365.98
2019,64,Despeses en inversions de caràcter immaterial,,,50000.0,485557.87
2019,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,50000.0,485557.87
2019,49,A l'exterior ,,,,30000.0
2019,49,A l'exterior ,490,A l'exterior ,,30000.0
2019,82,Concessió de préstecs al sector públic,,,,3700000.0
2019,82,Concessió de préstecs al sector públic,821,Préstecs a llarg termini,,3700000.0
2019,83,Concessió de préstecs fora del sector públic,,,1000.0,36458.99
2019,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,1000.0,36458.99
2019,20,Arrendament i cànons,,,576239.0,537754.14
2019,20,Arrendament i cànons,209,Cànons,139539.0,203691.54
2019,20,Arrendament i cànons,202,Edificis i altres construccions,260000.0,222946.57
2019,20,Arrendament i cànons,204,Material de transport,162700.0,105121.07
2019,20,Arrendament i cànons,206,Equips per a processos d'informació,14000.0,5994.96
2019,21,"Reparacions, manteniment i conservació",,,5554233.0,4009761.43
2019,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,420000.0,352644.19
2019,21,"Reparacions, manteniment i conservació",214,Elements de transport,91160.0,69884.51
2019,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2832948.0,2183813.86
2019,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,5529.23
2019,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,2016635.0,1337362.09
2019,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,188490.0,60527.55
2019,22,"Material, subministraments i altres",,,39258554.0,36947919.2
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,33791403.0,32115611.4
2019,22,"Material, subministraments i altres",226,Despeses diverses,1351739.0,1069465.21
2019,22,"Material, subministraments i altres",225,Tributs,1000.0,2002.94
2019,22,"Material, subministraments i altres",224,Primes d'assegurances,219200.0,175015.52
2019,22,"Material, subministraments i altres",223,Transports,3000.0,89.23
2019,22,"Material, subministraments i altres",222,Comunicacions,330000.0,199949.51
2019,22,"Material, subministraments i altres",221,Subministraments,3316212.0,3162240.43
2019,22,"Material, subministraments i altres",220,Material d'oficina,246000.0,223544.96
2019,23,Indemnitzacions per raó del servei,,,32240.0,25522.44
2019,23,Indemnitzacions per raó del servei,230,Dietes,11444.0,8848.53
2019,23,Indemnitzacions per raó del servei,231,Locomoció,18996.0,15780.43
2019,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1800.0,893.48
2019,46,A entitats locals ,,,2103971.0,1970874.96
2019,46,A entitats locals ,465,A comarques ,180395.0,179685.29
2019,46,A entitats locals ,464,A àrees metropolitanes ,1683618.0,1582841.29
2019,46,A entitats locals ,467,A consorcis ,206958.0,190932.95
2019,46,A entitats locals ,466,A altres entitats que agrupen municipis ,33000.0,10639.43
2019,46,A entitats locals ,461,"A diputacions, consells o cabildos insulars ",,6776.0
2019,44,A ens públics i societats mercantils de l'entitat local ,,,750841.0,820000.0
2019,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,750841.0,820000.0
2019,78,A famílies i institucions sense fins de lucre ,,,240000.0,137945.48
