Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,51356.0,12272.09
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,126236.0,30393.39
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,183126.0,31828.61
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,183126.0,31828.61
2023,2,Despeses corrents en béns i serveis,,,,,276734.0,18389.5
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/209/00,CANON FOTOVOLTAIQUES,1.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,276733.0,18389.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,CONTR PREST SERV PLATJA,256423.0,18089.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/02,DESP DIFUSIÓ AMBIENTAL,19500.0,300.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/99,DESP DIVERSES QUALITAT AMBIENTAL,810.0,
2023,4,Transferències corrents ,,,,,42777.0,14600.0
2023,4,Transferències corrents ,46,A entitats locals ,,,4277.0,
2023,4,Transferències corrents ,46,A entitats locals ,000/2023/466/03,QUOTA MEMBRE ASSOCIACIO MUNICIPIS ENERGIA PUBLICA,3277.0,
2023,4,Transferències corrents ,46,A entitats locals ,000/2023/466/02,QUOTA MEMBRE ASSOC RED CLIMA I RED BIODIVERSITAT,1000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,38500.0,14600.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/04,TRANSF CORRENT CRAM,30000.0,12000.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/05,TRANSF CORRENTS ACCIÓO AMBIENTAL  AGRUP FOTOGRAF,2500.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/00,TRANSF CORRENTS EDUC PROM AMBIENTAL,6000.0,2600.0
