Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/04,VESTUARI RESIDÈNCIA D'AVIS,3150.0,3699.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/00,ELECTRICITAT HORTS LÚDICS,1876.0,1876.0
2019,4,Transferències corrents ,,,,,43000.0,42912.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,43000.0,42912.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/05,"TRANSF CORRENTS COOP VIVENDES, CASAL AVIS",35000.0,35000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/03,TRANSF CORRENTS GENT GRAN,8000.0,7912.0
2019,6,Inversions reals,,,,,,26600.04
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,26600.04
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2019/629/00,ALTRES INVERSIONS EQUIPAMENTS I SERVEIS,,26600.04
2020,1,Despeses de personal,,,,,830942.0,889074.45
2020,1,Despeses de personal,13,Personal laboral,,,486351.0,485706.9
2020,1,Despeses de personal,13,Personal laboral,000/2020/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,76544.0,25603.91
2020,1,Despeses de personal,13,Personal laboral,000/2020/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,18941.0,27205.28
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,35940.0,42503.09
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,353006.0,386534.93
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,1920.0,3859.69
2020,1,Despeses de personal,12,Personal funcionari,,,140020.0,224243.81
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,4112.0,26040.07
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,4231.0,3691.31
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,18275.0,20513.86
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,28150.0,31093.23
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,22098.0,24271.5
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,47119.0,69336.98
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLEMENTS,16035.0,49296.86
2020,1,Despeses de personal,15,Incentius al rendiment,,,2604.0,1698.33
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,2604.0,1698.33
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,201967.0,177425.41
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,201967.0,177425.41
2020,2,Despeses corrents en béns i serveis,,,,,391374.0,422052.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,391374.0,422052.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,GESTIÓ HORTS LÚDICS,279500.0,323370.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/02,PUBLICITAT-DIFUSIÓ GENT GRAN,2890.0,3104.86
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,DESP DIVERSES RESIDÈNCIA D'AVIS,7542.0,988.49
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/99,SUBMINISTRAMENTS DIVERSOS,11000.0,21424.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/01,CONSUM AIGUA HORTS LÚDICS,15580.0,9055.13
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/00,ELECTRICITAT HORTS LÚDICS,1362.0,1362.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/05,ALIMENTS RESIDÈNCIA D'AVIS,70000.0,60730.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/04,VESTUARI RESIDÈNCIA D'AVIS,3500.0,2017.54
2020,4,Transferències corrents ,,,,,43000.0,36200.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,43000.0,36200.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/05,"TRANSF CORRENTS COOP VIVENDES, CASAL AVIS",35000.0,35000.0
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/03,TRANSF CORRENTS GENT GRAN,8000.0,1200.0
2020,6,Inversions reals,,,,,,143360.4
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,143360.4
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2020/629/00,ALTRES INVERSIONS EQUIPAMENTS I SERVEIS,,143360.4
2021,1,Despeses de personal,,,,,860241.0,890740.52
2021,1,Despeses de personal,13,Personal laboral,,,468370.0,485288.28
2021,1,Despeses de personal,13,Personal laboral,000/2021/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,59624.0,20667.29
2021,1,Despeses de personal,13,Personal laboral,000/2021/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,11325.0,46777.96
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,2000.0,155.52
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,350334.0,375222.67
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,45087.0,42464.84
2021,1,Despeses de personal,12,Personal funcionari,,,212387.0,245250.67
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,30057.0,22971.53
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,18350.0,24554.43
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,4706.0,2876.86
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,28265.0,27848.22
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLEMENTS,61458.0,46762.94
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,47363.0,96953.75
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,22188.0,23282.94
2021,1,Despeses de personal,15,Incentius al rendiment,,,6000.0,2014.37
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,6000.0,2014.37
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,173484.0,158187.2
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,173484.0,158187.2
2021,2,Despeses corrents en béns i serveis,,,,,342932.0,340639.93
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,342932.0,340639.93
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,CONTR PREST SERVEIS GENT GRAN,246000.0,243465.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/02,PUBLICITAT-DIFUSIÓ GENT GRAN,2890.0,10225.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,DESP DIVERSES ACTIVITATS GENT GRAN,9542.0,16451.42
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/04,VESTUARI RESIDÈNCIA D'AVIS,3500.0,2283.27
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/05,ALIMENTS RESIDÈNCIA D'AVIS,70000.0,57405.32
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/99,SUBMINISTRAMENTS DIVERSOS,11000.0,10808.0
2021,4,Transferències corrents ,,,,,48000.0,40000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,48000.0,40000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/05,"TRANSF CORRENTS COOP VIVENDES, CASAL AVIS",40000.0,40000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/03,TRANSF CORRENTS GENT GRAN,8000.0,
2021,6,Inversions reals,,,,,,67191.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,67191.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2021/629/00,ALTRES INVERSIONS EQUIPAMENTS I SERVEIS,,67191.58
2022,1,Despeses de personal,,,,,899754.0,829972.39
2022,1,Despeses de personal,13,Personal laboral,,,459368.0,438916.2
2022,1,Despeses de personal,13,Personal laboral,000/2022/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,40500.0,36263.47
2022,1,Despeses de personal,13,Personal laboral,000/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,17149.0,36681.99
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,356269.0,325813.94
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,600.0,3607.55
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,44850.0,36549.25
2022,1,Despeses de personal,12,Personal funcionari,,,238181.0,225480.36
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,28831.0,28891.77
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,18716.0,24090.79
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,5780.0,4355.6
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,37400.0,14388.99
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,22632.0,23272.48
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLEMENTS,76750.0,34942.29
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,48072.0,95538.44
2022,1,Despeses de personal,15,Incentius al rendiment,,,1825.0,1159.63
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,1825.0,1159.63
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,200380.0,164416.2
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,200380.0,164416.2
2022,2,Despeses corrents en béns i serveis,,,,,337200.0,333585.62
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,337200.0,333585.62
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,CONTR PREST SERVEIS GENT GRAN,240000.0,248961.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/99,MATERIAL TÈCNIC RESIDÈNCIA D'AVIS,13000.0,16149.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/10,SUBMINISTRAMENT PRODUCTES NETEJA,9700.0,3272.01
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/06,SUBM PRODUCTES FARMACEUTICS I MATERIAL SANITARI,1000.0,989.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/05,ALIMENTS RESIDÈNCIA D'AVIS,70000.0,62324.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/04,VESTUARI RESIDÈNCIA D'AVIS,3500.0,1888.1
2022,4,Transferències corrents ,,,,,48000.0,25379.4
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,48000.0,25379.4
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/05,"TRANSF CORRENTS COOP VIVENDES, CASAL AVIS",40000.0,24000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/03,TRANSF CORRENTS GENT GRAN,8000.0,1379.4
2023,1,Despeses de personal,,,,,841467.0,168370.33
2023,1,Despeses de personal,13,Personal laboral,,,391580.0,109835.37
2023,1,Despeses de personal,13,Personal laboral,000/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,5500.0,601.43
2023,1,Despeses de personal,13,Personal laboral,000/2023/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,40500.0,40693.48
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,44850.0,10608.26
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,600.0,11.98
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,300130.0,57920.22
2023,1,Despeses de personal,12,Personal funcionari,,,267743.0,32756.59
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,37400.0,6432.95
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,43639.0,3341.94
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,4129.0,484.34
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,19467.0,3179.8
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,58969.0,5362.3
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,27389.0,2375.5
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLEMENTS,76750.0,11579.76
2023,1,Despeses de personal,15,Incentius al rendiment,,,1825.0,2371.91
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,1825.0,2371.91
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,180319.0,23406.46
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,180319.0,23406.46
2023,2,Despeses corrents en béns i serveis,,,,,368094.0,43015.15
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,368094.0,43015.15
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,CONTR PREST SERVEIS GENT GRAN,270894.0,40842.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/10,SUBMINISTRAMENT PRODUCTES NETEJA,9700.0,238.33
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/99,MATERIAL TÈCNIC RESIDÈNCIA D'AVIS,13000.0,898.41
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/05,ALIMENTS RESIDÈNCIA D'AVIS,70000.0,1035.91
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/06,SUBM PRODUCTES FARMACEUTICS I MATERIAL SANITARI,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/04,VESTUARI RESIDÈNCIA D'AVIS,3500.0,
2023,4,Transferències corrents ,,,,,48000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,48000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/05,"TRANSF CORRENTS COOP VIVENDES, CASAL AVIS",40000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/03,TRANSF CORRENTS GENT GRAN,8000.0,
