Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,6000.0,2964.58
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,6600.0,4042.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/05,ALIMENTS-ESCOLA BRESSOL,43318.0,20872.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/04,VESTUARI ESCOLA BRESSOL,2500.0,2305.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/01,CONSUM AIGUA ESCOLA BRESSOL,1805.0,1805.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/00,ELECTRICITAT ESCOLES BRESSOL,3921.0,3921.0
2019,4,Transferències corrents ,,,,,133000.0,76590.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,133000.0,76590.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/00,TRANSF CORRENTS ESCOLES BRESSOL,133000.0,76590.0
2020,1,Despeses de personal,,,,,434253.0,502124.55
2020,1,Despeses de personal,13,Personal laboral,,,87792.0,112759.81
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,87792.0,112759.81
2020,1,Despeses de personal,12,Personal funcionari,,,246203.0,305241.73
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,22005.0,18402.3
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/05,SOUS DEL GRUP E,16748.0,18147.6
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/03,SOUS DEL GRUP C1,21560.0,21219.27
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,SOUS DEL GRUP A2,56300.0,67465.51
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,39655.0,44039.88
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,89935.0,135967.17
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,100258.0,84123.01
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,100258.0,84123.01
2020,2,Despeses corrents en béns i serveis,,,,,1716834.0,1765372.82
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,62882.0,32674.85
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,62882.0,32674.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1653952.0,1732697.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,1264790.0,1390893.9
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/00,NETEJA ESCOLES BRESSOL,315063.0,311862.96
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,DESP DIVERSES-ESCOLA BRESSOL,11800.0,1139.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/04,VESTUARI ESCOLA BRESSOL,2500.0,733.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,3249.0,3249.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,6600.0,6214.95
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/01,CONSUM AIGUA ESCOLA BRESSOL,1805.0,1222.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/00,ELECTRICITAT ESCOLES BRESSOL,4827.0,3688.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/05,ALIMENTS-ESCOLA BRESSOL,43318.0,13693.53
2020,4,Transferències corrents ,,,,,133000.0,37696.32
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,133000.0,37696.32
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/00,TRANSF CORRENTS ESCOLES BRESSOL,133000.0,37696.32
2021,1,Despeses de personal,,,,,502876.0,477357.39
2021,1,Despeses de personal,13,Personal laboral,,,94900.0,96951.46
2021,1,Despeses de personal,13,Personal laboral,000/2021/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,6712.0,2488.48
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,88188.0,94462.98
2021,1,Despeses de personal,12,Personal funcionari,,,292757.0,283124.01
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,5394.0,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/03,SOUS DEL GRUP C1,21648.0,21588.48
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/05,SOUS DEL GRUP E,16817.0,16910.76
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,23049.0,14371.31
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,70662.0,65945.54
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,7314.0,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,102348.0,121462.6
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,45525.0,42845.32
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,115219.0,97281.92
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,115219.0,97281.92
2021,2,Despeses corrents en béns i serveis,,,,,1753426.0,1666949.83
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,62882.0,37793.38
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,62882.0,37793.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1690544.0,1629156.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/00,NETEJA ESCOLES BRESSOL,352212.0,350030.74
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,1264790.0,1240967.92
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,DESP DIVERSES-ESCOLA BRESSOL,11800.0,3455.92
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,3625.0,2636.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/00,ELECTRICITAT ESCOLES BRESSOL,3894.0,3550.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/01,CONSUM AIGUA ESCOLA BRESSOL,1805.0,1490.08
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/04,VESTUARI ESCOLA BRESSOL,2500.0,2664.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/05,ALIMENTS-ESCOLA BRESSOL,43318.0,18539.92
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,6600.0,5820.31
2021,4,Transferències corrents ,,,,,133000.0,62456.25
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,133000.0,62456.25
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/00,TRANSF CORRENTS ESCOLES BRESSOL,133000.0,62456.25
2022,1,Despeses de personal,,,,,507097.0,529817.96
2022,1,Despeses de personal,13,Personal laboral,,,97565.0,119246.75
2022,1,Despeses de personal,13,Personal laboral,000/2022/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,6850.0,307.57
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,90715.0,118939.18
2022,1,Despeses de personal,12,Personal funcionari,,,293885.0,316116.53
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,72076.0,73071.17
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/03,SOUS DEL GRUP C1,22081.0,17169.93
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/05,SOUS DEL GRUP E,8577.0,18585.84
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,9358.0,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,17570.0,16282.52
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,5510.0,6122.77
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,46434.0,44582.33
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,7470.0,8526.66
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,104809.0,131775.31
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,115647.0,94454.68
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,115647.0,94454.68
2022,2,Despeses corrents en béns i serveis,,,,,1757947.0,1847319.41
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,62882.0,87704.32
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,62882.0,87704.32
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1695065.0,1759615.09
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/00,NETEJA ESCOLES BRESSOL,360370.0,341638.56
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,1260799.0,1374599.54
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/99,DESP DIVERSES-ESCOLA BRESSOL,11800.0,9110.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,4600.0,3940.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/05,ALIMENTS-ESCOLA BRESSOL,43318.0,21429.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/04,VESTUARI ESCOLA BRESSOL,2500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,4527.0,2760.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/01,CONSUM AIGUA ESCOLA BRESSOL,1805.0,1307.28
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/00,ELECTRICITAT ESCOLES BRESSOL,5346.0,4828.35
2022,4,Transferències corrents ,,,,,100000.0,61602.21
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,100000.0,61602.21
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/00,TRANSF CORRENTS ESCOLES BRESSOL,100000.0,61602.21
2023,1,Despeses de personal,,,,,545764.0,99918.59
2023,1,Despeses de personal,13,Personal laboral,,,101657.0,17967.89
2023,1,Despeses de personal,13,Personal laboral,000/2023/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,6850.0,
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,94807.0,17967.89
2023,1,Despeses de personal,12,Personal funcionari,,,319899.0,67088.74
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/05,SOUS DEL GRUP E,17840.0,3504.27
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,5510.0,2509.23
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,74964.0,16709.7
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,21567.0,4125.39
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,1947.0,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/03,SOUS DEL GRUP C1,26411.0,4146.91
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,49900.0,10267.22
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,114290.0,22433.68
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,7470.0,3392.34
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,124208.0,14861.96
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,124208.0,14861.96
2023,2,Despeses corrents en béns i serveis,,,,,2245813.0,222219.21
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,63859.0,144.86
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/212/00,ESCOLA BRESSOL-CONSERV. I REPARACIÓ,63859.0,144.86
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2181954.0,222074.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/00,NETEJA ESCOLES BRESSOL,324228.0,27018.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,CONTR PREST SERVEIS AUX ESCOLA BRESSOL,1778329.0,188055.13
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/99,DESP DIVERSES-ESCOLA BRESSOL,9000.0,1880.59
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/00,ELECTRICITAT ESCOLES BRESSOL,6838.0,685.16
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/04,VESTUARI ESCOLA BRESSOL,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,3600.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/05,ALIMENTS-ESCOLA BRESSOL,43318.0,4425.67
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/01,CONSUM AIGUA ESCOLA BRESSOL,1805.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/02,SUBMINISTRAMENT GAS-ESCOLA BRESSOL,12836.0,8.86
2023,4,Transferències corrents ,,,,,100000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,100000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/00,TRANSF CORRENTS ESCOLES BRESSOL,100000.0,
