Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,1,Despeses de personal,13,Personal laboral,,,335543.0,259572.48
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,331439.0,258775.68
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,4104.0,796.8
2019,1,Despeses de personal,12,Personal funcionari,,,903144.0,865222.49
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/03,SOUS DEL GRUP C1,66693.0,62876.21
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/00,SOUS DEL GRUP A1,91409.0,91247.43
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS,62572.0,52987.79
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/05,SOUS DEL GRUP E,7971.0,6820.69
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2,139150.0,129687.94
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTINACIÓ,142954.0,134626.77
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECÍFIC,392395.0,386975.66
2019,1,Despeses de personal,15,Incentius al rendiment,,,10415.0,5150.31
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,10415.0,5150.31
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,356214.0,343969.62
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,QUOTES SEGURETAT SOCIAL,356214.0,343969.62
2019,2,Despeses corrents en béns i serveis,,,,,350612.0,225118.55
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,71160.0,56654.68
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/214/00,REPARAC VEHICLES,71160.0,56654.68
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,279452.0,168463.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/06,ESTUDIS I TREBALLS TÈCNICS,70000.0,50577.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,DESP DIVERSES,15000.0,5647.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/224/00,ASSEGURANCES VEHICLES,13100.0,23365.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/04,VESTUARI BRIGADA,66000.0,28404.49
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/03,COMBUSTIBLE VEHICLES,76552.0,37255.74
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/99,"BRIGADA, MATERIAL TÈCNIC",38800.0,23213.43
2019,4,Transferències corrents ,,,,,8000.0,10695.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,8000.0,10695.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2019/489/00,QUOTES-APORTACIONS DIVERSES,8000.0,10695.0
2019,6,Inversions reals,,,,,250000.0,599764.43
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,100000.0,44759.97
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2019/609/00,INV NOVA EN INSTAL LACIONS,100000.0,44759.97
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,69446.59
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2019/639/00,INV DE MILLORA EN INSTAL LACIONS,100000.0,68114.67
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2019/639/10,MILLORA INSTAL·LACIONS,,1331.92
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,485557.87
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2019/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",50000.0,485557.87
2020,1,Despeses de personal,,,,,1806928.0,1462047.94
2020,1,Despeses de personal,11,Personal eventual,,,160731.0,118307.32
2020,1,Despeses de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,160731.0,118307.32
2020,1,Despeses de personal,13,Personal laboral,,,308140.0,265577.27
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,307660.0,265577.27
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,480.0,
2020,1,Despeses de personal,12,Personal funcionari,,,929061.0,798580.53
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,55791.0,44998.37
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/05,SOUS DEL GRUP E,8374.0,2039.9
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/03,SOUS DEL GRUP C1,64680.0,59547.56
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/00,SOUS DEL GRUP A1,96038.0,80046.31
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,SOUS DEL GRUP C2,146196.0,114411.51
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTINACIÓ,145811.0,119765.72
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECÍFIC,412171.0,377771.16
2020,1,Despeses de personal,15,Incentius al rendiment,,,1800.0,1972.42
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,1800.0,1972.42
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,407196.0,277610.4
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,QUOTES SEGURETAT SOCIAL,407196.0,277610.4
2020,2,Despeses corrents en béns i serveis,,,,,353551.0,232350.44
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,71160.0,39006.25
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/214/00,REPARAC VEHICLES,71160.0,39006.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,282391.0,193344.19
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/06,ESTUDIS I TREBALLS TÈCNICS,62316.0,78141.11
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,DESP DIVERSES,15000.0,925.06
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/224/00,ASSEGURANCES VEHICLES,23723.0,24713.15
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/99,"BRIGADA, MATERIAL TÈCNIC",38800.0,27120.04
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/03,COMBUSTIBLE VEHICLES,76552.0,29212.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/04,VESTUARI BRIGADA,66000.0,33232.0
2020,4,Transferències corrents ,,,,,11000.0,10074.97
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,11000.0,10074.97
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2020/489/00,QUOTES-APORTACIONS DIVERSES,11000.0,10074.97
2020,6,Inversions reals,,,,,250000.0,364500.52
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,100000.0,43155.04
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2020/609/00,INV NOVA EN INSTAL LACIONS,100000.0,43155.04
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,108282.17
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2020/639/00,INV DE MILLORA EN INSTAL LACIONS,100000.0,108282.17
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,213063.31
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2020/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",50000.0,213063.31
2021,1,Despeses de personal,,,,,1780446.0,1504921.86
2021,1,Despeses de personal,11,Personal eventual,,,164675.0,164674.08
2021,1,Despeses de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,164675.0,164674.08
2021,1,Despeses de personal,13,Personal laboral,,,267707.0,264594.13
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,5000.0,904.78
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,262707.0,263689.35
2021,1,Despeses de personal,12,Personal funcionari,,,955054.0,780254.41
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/00,SOUS DEL GRUP A1,112501.0,72520.55
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/03,SOUS DEL GRUP C1,64944.0,64444.07
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,146794.0,112607.75
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,48318.0,43079.04
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,14133.0,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,414313.0,371268.42
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,154051.0,116334.58
2021,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,2499.31
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,5000.0,2499.31
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,388010.0,292899.93
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,388010.0,292899.93
2021,2,Despeses corrents en béns i serveis,,,,,406100.0,238498.28
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,114110.0,52830.33
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/214/00,REPARAC VEHICLES,114110.0,52830.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,291990.0,185667.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/06,ESTUDIS I TREBALLS TÈCNICS,93000.0,96257.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,DESP DIVERSES,15000.0,2797.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/224/00,ASSEGURANCES VEHICLES,12640.0,10464.11
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/99,"BRIGADA, MATERIAL TÈCNIC",38800.0,30262.51
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/03,COMBUSTIBLE VEHICLES,66550.0,33288.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/04,VESTUARI BRIGADA,66000.0,12597.73
2021,4,Transferències corrents ,,,,,11000.0,10159.99
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,11000.0,10159.99
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/00,QUOTES-APORTACIONS DIVERSES,11000.0,10159.99
2021,6,Inversions reals,,,,,300000.0,792373.87
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,100000.0,92551.14
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2021/609/00,INV NOVA EN INSTAL LACIONS,100000.0,92551.14
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,292935.62
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2021/639/00,INV DE MILLORA EN INSTAL LACIONS,100000.0,292935.62
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,406887.11
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2021/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",100000.0,406887.11
2022,1,Despeses de personal,,,,,1614723.0,1504503.3
2022,1,Despeses de personal,11,Personal eventual,,,167967.0,170438.45
2022,1,Despeses de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,167967.0,170438.45
2022,1,Despeses de personal,13,Personal laboral,,,293017.0,269803.19
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,292017.0,267828.73
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,1000.0,1974.46
2022,1,Despeses de personal,12,Personal funcionari,,,804753.0,765774.33
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/00,SOUS DEL GRUP A1,81965.0,65990.95
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/03,SOUS DEL GRUP C1,66244.0,64885.61
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,51193.0,47952.83
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,140370.0,122160.36
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,127884.0,119434.5
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,337097.0,345350.08
2022,1,Despeses de personal,15,Incentius al rendiment,,,2350.0,10451.37
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,2350.0,10451.37
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,346636.0,288035.96
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,346636.0,288035.96
2022,2,Despeses corrents en béns i serveis,,,,,350600.0,209449.64
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,114110.0,51636.68
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/214/00,REPARAC VEHICLES,114110.0,51636.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,236490.0,157812.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/06,ESTUDIS I TREBALLS TÈCNICS,50000.0,24563.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/99,DESP DIVERSES,2500.0,1302.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/224/00,ASSEGURANCES VEHICLES,12640.0,12040.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/99,"BRIGADA, MATERIAL TÈCNIC",38800.0,53169.08
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/04,VESTUARI BRIGADA,66000.0,25135.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/221/03,COMBUSTIBLE VEHICLES,66550.0,41602.19
2022,4,Transferències corrents ,,,,,11000.0,10278.96
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,11000.0,10278.96
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/00,QUOTES-APORTACIONS DIVERSES,11000.0,10278.96
2022,6,Inversions reals,,,,,300000.0,2062252.18
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,50000.0,15367.54
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2022/609/00,INV NOVA EN INSTAL LACIONS,50000.0,15367.54
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,50000.0,560170.96
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2022/639/00,INV DE MILLORA EN INSTAL LACIONS,50000.0,560170.96
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,200000.0,1486713.68
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2022/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",200000.0,1486713.68
2023,1,Despeses de personal,,,,,1685445.0,297768.27
2023,1,Despeses de personal,11,Personal eventual,,,175890.0,37855.2
2023,1,Despeses de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,175890.0,37855.2
2023,1,Despeses de personal,13,Personal laboral,,,294667.0,44130.42
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,1000.0,185.25
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,293667.0,43945.17
2023,1,Despeses de personal,12,Personal funcionari,,,850065.0,162970.17
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,53387.0,10496.29
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/03,SOUS DEL GRUP C1,66601.0,12546.16
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,14993.0,5012.91
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,119231.0,21629.75
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/00,SOUS DEL GRUP A1,85249.0,15459.72
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,373184.0,72507.32
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,137420.0,25318.02
2023,1,Despeses de personal,15,Incentius al rendiment,,,2350.0,1812.46
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,2350.0,1812.46
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,362473.0,51000.02
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,362473.0,51000.02
2023,2,Despeses corrents en béns i serveis,,,,,239880.0,14202.64
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,77810.0,2277.55
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/214/00,REPARAC VEHICLES,77810.0,2277.55
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,162070.0,11925.09
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/99,DESP DIVERSES,1000.0,120.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/224/00,ASSEGURANCES VEHICLES,12640.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/99,"BRIGADA, MATERIAL TÈCNIC",45000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/03,COMBUSTIBLE VEHICLES,66550.0,11203.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/04,VESTUARI BRIGADA,36880.0,601.38
2023,4,Transferències corrents ,,,,,11000.0,10810.81
2023,4,Transferències corrents ,46,A entitats locals ,,,2000.0,1950.9
2023,4,Transferències corrents ,46,A entitats locals ,000/2023/466/01,QUOTA MEMBRE ASSOC MUNICIPIS I ENTITATS PER L'AIGU,2000.0,1950.9
2023,4,Transferències corrents ,49,A l'exterior ,,,9000.0,8859.91
2023,4,Transferències corrents ,49,A l'exterior ,000/2023/490/01,QUOTA MEMBRE AIRPORT REGIONS COUNCIL (ARC),9000.0,8859.91
2023,6,Inversions reals,,,,,420000.0,87474.95
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,5658.2
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2023/609/00,INV NOVA EN INSTAL LACIONS,,5658.2
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,100000.0,3753.27
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2023/619/00,INVERSIO EN PACIFICACIÓ VIA PUBLICA,100000.0,3753.27
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,28885.33
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2023/639/00,INV DE MILLORA EN INSTAL LACIONS,100000.0,28885.33
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,220000.0,49178.15
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2023/640/10,ACORD MARC REDACCIÓ DE PROJECTES,70000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2023/640/00,"REDACCIÓ DE PROJECTES, ESTUDIS, DIRECCIONS OBRES",150000.0,49178.15
