Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,37484.0,38470.03
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,38160.0,36203.25
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,38160.0,36203.25
2022,2,Despeses corrents en béns i serveis,,,,,30000.0,14578.72
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30000.0,14578.72
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/226/02,DESP DIVERSES COMUNICACIÓ CULTURAL,30000.0,14578.72
2022,4,Transferències corrents ,,,,,103756.0,103755.43
2022,4,Transferències corrents ,46,A entitats locals ,,,103756.0,103755.43
2022,4,Transferències corrents ,46,A entitats locals ,000/2022/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,103756.0,103755.43
2022,6,Inversions reals,,,,,,228045.3
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,228045.3
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2022/619/00,MILLORA EDIFICIS CULTURA,,228045.3
2023,1,Despeses de personal,,,,,249674.0,42631.47
2023,1,Despeses de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Despeses de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BÀSIQUES PERSONAL EVENTUAL,74878.0,16045.17
2023,1,Despeses de personal,12,Personal funcionari,,,125093.0,26292.93
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,12175.0,2541.18
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/03,SOUS DEL GRUP C1,11483.0,2509.23
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,29986.0,6349.68
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,21593.0,4489.35
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,49856.0,10403.49
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,49703.0,293.37
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,49703.0,293.37
2023,2,Despeses corrents en béns i serveis,,,,,10000.0,100.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,100.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/226/02,DESP DIVERSES COMUNICACIÓ CULTURAL,10000.0,100.0
2023,4,Transferències corrents ,,,,,66000.0,16500.0
2023,4,Transferències corrents ,46,A entitats locals ,,,66000.0,16500.0
2023,4,Transferències corrents ,46,A entitats locals ,000/2023/467/00,CONSORCI NORMALITZACIÓ LINGÜÍSTICA,66000.0,16500.0
