Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,13,Personal laboral,000/2021/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,29037.0,10153.49
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,584125.0,462391.76
2021,1,Despeses de personal,12,Personal funcionari,,,890704.0,932131.12
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,SOUS DEL GRUP A2,282648.0,310979.74
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,SOUS DEL GRUP C2,45873.0,45010.13
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,31129.0,30682.88
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,24579.0,1800.15
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,35840.0,2389.2
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECÍFIC,324568.0,383806.56
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTINACIÓ,146067.0,157462.46
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,499897.0,455629.01
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,QUOTES SEGURETAT SOCIAL,499897.0,455629.01
2021,2,Despeses corrents en béns i serveis,,,,,3309243.0,2904176.78
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,28000.0,12668.68
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/209/00,CANON ICS US UBASP PUJOL I CAPÇADA,24000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/204/00,ARRENDAMENT ELEMENTS DE TRANSPORT,4000.0,12668.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3281243.0,2891508.1
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/99,CONTR PREST SERVEIS,3281243.0,2891508.1
2021,4,Transferències corrents ,,,,,1609500.0,1618932.84
2021,4,Transferències corrents ,46,A entitats locals ,,,150000.0,90231.95
2021,4,Transferències corrents ,46,A entitats locals ,000/2021/465/00,TRANSF CORRENTS EAIA CONSELL COMARCAL,15500.0,30931.46
2021,4,Transferències corrents ,46,A entitats locals ,000/2021/465/01,TRANSF TRANSPORT ADAPTAT-CONSELL COMARCAL,130000.0,54800.49
2021,4,Transferències corrents ,46,A entitats locals ,000/2021/465/02,TRANSF CORR CONSELL COMARCAL CONVENI EAPG,4500.0,4500.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1459500.0,1528700.89
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/11,TRANSF CORRENTS ALLOTJAMENTS D'URGÈNCIA,280000.0,259016.19
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/10,TRANSF CORRENTS SUPORT SOCIAL,200000.0,516368.76
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/12,QUOTA CONSORCI DE SALUT I SOCIAL DE CATALUNYA,1000.0,675.16
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/15,TRANSF CORRENTS SENSE LLAR. ATRA,25000.0,15000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/14,"TRANSF CORRENT CASES ACOLLIDA VVM, AGI",30000.0,18000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/16,TRANSF CORRENTS FEDERACIO SALUT MENTAL CATALUNYA,25000.0,15000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/08,TRANSF CORRENTS CREU ROJA SOCIAL,30000.0,27000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/09,TRANSF CORRENTS APATS A DOMICILI,200000.0,272200.7
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/06,TRANSF CORRENTS PUNT SOLIDARI,201000.0,138347.19
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/04,TRANSF CORRENTS CREU ROJA PUNT SOLIDARI,32500.0,51092.89
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/05,TRANSF CORRENTS EDUVIC,35000.0,21000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/02,TRANSF CORRENTS CENTRE PROM. SOCIAL FRANCESC PALAU,120000.0,72000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/03,TRANSF CORRENTS SAO PRAT,125000.0,90000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/01,TRANSF CORRENTS CARITAS,55000.0,33000.0
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/30,LÍNIA AJUTS ARRANJAMENTS ENERGIA DOMICILIS VULNERA,30000.0,
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2021/489/20,LÍNIA AJUTS VULNERABILITAT ENERGÈTICA,70000.0,
2022,1,Despeses de personal,,,,,2120541.0,1866661.24
2022,1,Despeses de personal,13,Personal laboral,,,708849.0,670176.63
2022,1,Despeses de personal,13,Personal laboral,000/2022/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,29650.0,10230.49
2022,1,Despeses de personal,13,Personal laboral,000/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,208065.0,197568.83
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,471134.0,462377.31
2022,1,Despeses de personal,12,Personal funcionari,,,876598.0,821369.41
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,SOUS DEL GRUP A2,331546.0,303981.4
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,SOUS DEL GRUP C2,9358.0,8201.94
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,29517.0,28448.67
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,25100.0,8693.79
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTINACIÓ,145358.0,134144.43
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,36600.0,11480.44
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECÍFIC,299119.0,326418.74
2022,1,Despeses de personal,14,Altre personal,,,40588.0,
2022,1,Despeses de personal,14,Altre personal,000/2022/143/10,RETRIBUCIONS ALTRE PERSONAL,40588.0,
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,494506.0,375115.2
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,QUOTES SEGURETAT SOCIAL,494506.0,375115.2
2022,2,Despeses corrents en béns i serveis,,,,,3694673.0,3262231.79
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,24000.0,1607.12
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/209/00,CANON ICS US UBASP PUJOL I CAPÇADA,24000.0,1607.12
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3670673.0,3260624.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/99,CONTRAPRESTACIÓ SERVEIS ÀREA,3670673.0,3260624.67
2022,4,Transferències corrents ,,,,,1724000.0,1804186.34
2022,4,Transferències corrents ,46,A entitats locals ,,,164000.0,223536.36
2022,4,Transferències corrents ,46,A entitats locals ,000/2022/465/01,TRANSF TRANSPORT ADAPTAT-CONSELL COMARCAL,144000.0,202598.16
2022,4,Transferències corrents ,46,A entitats locals ,000/2022/465/00,TRANSF CORRENTS EAIA CONSELL COMARCAL,15500.0,15929.7
2022,4,Transferències corrents ,46,A entitats locals ,000/2022/465/02,TRANSF CORR CONSELL COMARCAL CONVENI EAPG,4500.0,5008.5
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1560000.0,1580649.98
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/04,TRANSF CORRENTS CREU ROJA PUNT SOLIDARI,,13000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/05,TRANSF CORRENTS EDUVIC,35000.0,41600.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/03,TRANSF CORRENTS SAO PRAT,125000.0,125000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/02,TRANSF CORRENTS CENTRE PROM. SOCIAL FRANCESC PALAU,120000.0,120000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/01,TRANSF CORRENTS CARITAS,55000.0,55000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/09,TRANSF CORRENTS APATS A DOMICILI,330000.0,329992.95
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/14,"TRANSF CORRENT CASES ACOLLIDA VVM, AGI",30000.0,30000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/15,TRANSF CORRENTS SENSE LLAR. ATRA,25000.0,25000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/16,TRANSF CORRENTS FEDERACIO SALUT MENTAL CATALUNYA,25000.0,26742.86
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/17,URGÈNCIA HUMANITÀRIA CRUZ ROJA ESPAÑOLA,,6000.0
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/10,TRANSF CORRENTS SUPORT SOCIAL,350000.0,435183.13
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/11,TRANSF CORRENTS ALLOTJAMENTS D'URGÈNCIA,330000.0,312549.82
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/12,QUOTA CONSORCI DE SALUT I SOCIAL DE CATALUNYA,1000.0,675.16
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/18,TRASF CORRENT SANT JOAN DE DEU  SERVEIS SOCIAL BCN,,8906.06
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/20,LÍNIA AJUTS VULNERABILITAT ENERGÈTICA,39000.0,
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/40,LÍNIA AJUTS REHABILITACIO ENERGETICA FAMÍLIES VULN,50000.0,
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2022/489/08,TRANSF CORRENTS CREU ROJA SOCIAL,45000.0,51000.0
2023,1,Despeses de personal,,,,,2206457.0,399237.37
2023,1,Despeses de personal,13,Personal laboral,,,652962.0,141741.5
2023,1,Despeses de personal,13,Personal laboral,000/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,108206.0,23035.32
2023,1,Despeses de personal,13,Personal laboral,000/2023/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,29650.0,9052.34
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,515106.0,109653.84
2023,1,Despeses de personal,12,Personal funcionari,,,1064210.0,187550.41
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,RETRIBUCIONS BÀSIQUES SUPLÈNCIES,25100.0,3341.94
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,SOUS DEL GRUP A2,408120.0,74061.65
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,37278.0,6940.84
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,SOUS DEL GRUP C2,9734.0,2088.39
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECÍFIC,367917.0,64770.04
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTINACIÓ,179461.0,32172.81
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,RETRIBUCIONS COMPLEMENTÀRIES SUPLÈNCIES,36600.0,4174.74
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,489285.0,69945.46
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,QUOTES SEGURETAT SOCIAL,489285.0,69945.46
2023,2,Despeses corrents en béns i serveis,,,,,3994651.0,659171.09
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,24000.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/209/00,CANON ICS US UBASP PUJOL I CAPÇADA,24000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3970651.0,659171.09
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/99,CONTRAPRESTACIÓ SERVEIS ÀREA,3970651.0,659171.09
2023,4,Transferències corrents ,,,,,1333003.0,202356.21
2023,4,Transferències corrents ,46,A entitats locals ,,,223000.0,
2023,4,Transferències corrents ,46,A entitats locals ,000/2023/465/02,TRANSF CORR CONSELL COMARCAL CONVENI EAPG,4500.0,
2023,4,Transferències corrents ,46,A entitats locals ,000/2023/465/00,TRANSF CORRENTS EAIA CONSELL COMARCAL,15500.0,
2023,4,Transferències corrents ,46,A entitats locals ,000/2023/465/01,TRANSF TRANSPORT ADAPTAT-CONSELL COMARCAL,203000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1110003.0,202356.21
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/40,LÍNIA AJUTS REHABILITACIO ENERGETICA FAMÍLIES VULN,1.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/16,TRANSF CORRENTS FEDERACIO SALUT MENTAL CATALUNYA,38000.0,11161.9
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/15,TRANSF CORRENTS SENSE LLAR. ATRA,25000.0,10000.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/14,"TRANSF CORRENT CASES ACOLLIDA VVM, AGI",30000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/12,QUOTA CONSORCI DE SALUT I SOCIAL DE CATALUNYA,1000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/10,TRANSF CORRENTS SUPORT SOCIAL,300000.0,64794.31
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/19,TRANSF CORRENT FUNDACIÓ UNIVERSITÀRIA BALMES,8000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/18,TRANSF CORRENT SANT JOAN DE DEU SERVEIS SOCIAL BCN,15000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/08,TRANSF CORRENTS CREU ROJA SOCIAL,45000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/09,TRANSF CORRENTS APATS A DOMICILI,300000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/05,TRANSF CORRENTS EDUVIC,70000.0,18400.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/01,TRANSF CORRENTS CARITAS,25000.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/02,TRANSF CORRENTS CENTRE PROM. SOCIAL FRANCESC PALAU,120000.0,48000.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/03,TRANSF CORRENTS SAO PRAT,125000.0,50000.0
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/30,LINIA AJUTS ARRANJAMENTS ENERGIA DOMICILIS VULNERA,1.0,
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,000/2023/489/20,LÍNIA AJUTS VULNERABILITAT ENERGÈTICA,8001.0,
2023,7,Transferències de capital ,,,,,10000.0,
2023,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,10000.0,
2023,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,000/2023/789/00,TRANS CAPITAL SUPORT SOCIAL,10000.0,
2023,6,Inversions reals,,,,,3454490.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3454490.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/622/00,INV NOVA RESIDENCIA D'AVIS,3454490.0,
