Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,13,Personal laboral,,,270041.0,256118.03
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,9215.0,9547.31
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,260826.0,246570.72
2022,1,Gastos de personal,12,Personal funcionario,,,132507.0,158175.94
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/05,SUELDOS DEL GRUPO E,42882.0,50331.33
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,4994.0,4528.18
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,5510.0,4244.1
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,16651.0,19346.28
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,9150.0,6587.26
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,53320.0,73138.79
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,123431.0,108605.9
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,123431.0,108605.9
2022,2,Gastos corrientes en bienes y servicios,,,,,3459702.0,3203378.06
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,843024.0,676876.83
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,843024.0,676876.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2616678.0,2526501.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA ESCUELAS,2214800.0,2169437.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/04,VESTUARIO EDUCACIÓN,10270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/02,ESCUELAS-SUBM. GAS,146299.0,135305.54
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/01,CONSUMO AGUA ESCUELAS,61210.0,60018.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,SUBM. ENERGÍA ELÉCTRICA ESCUELAS,184099.0,161739.77
2023,1,Gastos de personal,,,,,547954.0,115117.4
2023,1,Gastos de personal,13,Personal laboral,,,282605.0,62352.8
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,9215.0,10137.04
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,273390.0,52215.76
2023,1,Gastos de personal,12,Personal funcionario,,,136752.0,37914.51
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,5510.0,3183.8
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,5683.0,1141.02
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/05,SUELDOS DEL GRUPO E,44600.0,11716.76
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,17318.0,4558.34
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,54491.0,14452.14
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,9150.0,2862.45
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,128597.0,14850.09
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,128597.0,14850.09
2023,2,Gastos corrientes en bienes y servicios,,,,,4139724.0,339709.5
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1041762.0,8184.68
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/00,ESCUELAS-CONSERVACIÓN Y REPARACIÓN,1041762.0,8184.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3097962.0,331524.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/00,LIMPIEZA ESCUELAS,2229019.0,182871.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/04,VESTUARIO EDUCACIÓN,10270.0,69.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/00,SUBM. ENERGÍA ELÉCTRICA ESCUELAS,186604.0,28142.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/02,ESCUELAS-SUBM. GAS,610859.0,120440.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/01,CONSUMO AGUA ESCUELAS,61210.0,
