Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,SUELDOS DEL GRUPO C1,10084.0,18136.67
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECÍFICO,158659.0,161351.6
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DE DESTINO,64928.0,66060.26
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,194190.0,180084.13
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,CUOTAS SEGURIDAD SOCIAL,194190.0,180084.13
2018,2,Gastos corrientes en bienes y servicios,,,,,338189.0,331039.41
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39734.0,30467.96
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,CONSERVACIÓN-REPARACIÓN EDIFICIOS S.SOCIALES,39734.0,30467.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,298455.0,300571.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,232265.0,248561.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,OTROS GASTOS DIRECCIÓN SERVICIOS SOCIALES,10000.0,519.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,PUBLICIDAD Y DIFUSIÓN,6000.0,496.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,16000.0,21386.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,27000.0,24193.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,7190.0,5414.92
2018,4,Transferencias corrientes ,,,,,221000.0,137735.92
2018,4,Transferencias corrientes ,46,A entidades locales ,,,26000.0,26000.0
2018,4,Transferencias corrientes ,46,A entidades locales ,000/2018/464/00,CONVENIO ÁREA METROPOLITANA BCN URGENCIA SOCIAL,26000.0,26000.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,195000.0,111735.92
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/02,TRANSF CORRIENTES FUNDACIÓ CATALANA DE L'ESPLAI,35000.0,35000.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/03,TRANSF CORRIENTES PROYECTOS DE INCLUSIÓN SOCIAL,10000.0,
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/01,TRANSF CORRIENTES ENTIDADES,10000.0,5250.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/04,TRANSF CORRIENTES GATS,50000.0,50000.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2018/489/05,SUBVENCIONES Y AJUDAS VIVIENDA,90000.0,21485.92
2018,6,Inversiones reales,,,,,,46267.01
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,46267.01
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/632/00,MEJORA EQUIPAMIENTOS SERVICIOS SOCIALES,,46267.01
2019,1,Gastos de personal,,,,,853641.0,926630.62
2019,1,Gastos de personal,13,Personal laboral,,,237826.0,273899.76
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,237826.0,273899.76
2019,1,Gastos de personal,12,Personal funcionario,,,417291.0,454324.53
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,SUELDOS DEL GRUPO C1,30781.0,40033.8
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,SUELDOS DEL GRUPO A2,67478.0,65044.99
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/00,SUELDOS DEL GRUPO A1,15235.0,15125.4
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIOS,20296.0,21009.39
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,SUELDOS DEL GRUPO C2,43589.0,44401.98
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DE DESTINO,73433.0,76760.12
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECÍFICO,166479.0,191948.85
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,198524.0,198406.33
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,CUOTAS SEGURIDAD SOCIAL,198524.0,198406.33
2019,2,Gastos corrientes en bienes y servicios,,,,,365594.0,360009.91
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64239.0,43709.72
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,CONSERVACIÓN-REPARACIÓN EDIFICIOS S.SOCIALES,64239.0,43709.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,301355.0,316300.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,236515.0,260158.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/02,PUBLICIDAD Y DIFUSIÓN,6000.0,11049.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,OTROS GASTOS DIRECCIÓN SERVICIOS SOCIALES,10000.0,442.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,7190.0,7190.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,25650.0,25650.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,16000.0,11810.02
2019,4,Transferencias corrientes ,,,,,221000.0,148768.19
2019,4,Transferencias corrientes ,46,A entidades locales ,,,26000.0,29392.62
2019,4,Transferencias corrientes ,46,A entidades locales ,000/2019/464/00,CONVENIO ÁREA METROPOLITANA BCN URGENCIA SOCIAL,26000.0,29392.62
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,195000.0,119375.57
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/01,TRANSF CORRIENTES ENTIDADES,10000.0,10000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/02,TRANSF CORRIENTES FUNDACIÓ CATALANA DE L'ESPLAI,35000.0,35000.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/05,SUBVENCIONES Y AJUDAS VIVIENDA,90000.0,24375.57
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/03,TRANSF CORRIENTES PROYECTOS DE INCLUSIÓN SOCIAL,10000.0,
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2019/489/04,TRANSF CORRIENTES GATS,50000.0,50000.0
2019,6,Inversiones reales,,,,,,38411.05
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,38411.05
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/00,MEJORAS EQUIPAMIENTOS SERVICIOS SOCIALES,,38411.05
2020,1,Gastos de personal,,,,,1140505.0,1109643.56
2020,1,Gastos de personal,11,Personal eventual,,,70198.0,69951.28
2020,1,Gastos de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,70198.0,69951.28
2020,1,Gastos de personal,13,Personal laboral,,,265722.0,234795.69
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,265722.0,234795.69
2020,1,Gastos de personal,12,Personal funcionario,,,541036.0,565346.65
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIOS,33199.0,35959.54
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,SUELDOS DEL GRUPO C2,27412.0,32593.49
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,SUELDOS DEL GRUPO C1,53900.0,52155.3
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,SUELDOS DEL GRUPO A2,70375.0,64541.7
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,SUELDOS DEL GRUPO A1,48020.0,46138.16
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DE DESTINO,95727.0,94126.17
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECÍFICO,212403.0,239832.29
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,263549.0,239549.94
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,CUOTAS SEGURIDAD SOCIAL,263549.0,239549.94
2020,2,Gastos corrientes en bienes y servicios,,,,,416709.0,362260.27
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65849.0,49382.03
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,CONSERVACIÓN-REPARACIÓN EDIFICIOS S.SOCIALES,65849.0,49382.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,350860.0,312878.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,275734.0,262233.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,PUBLICIDAD Y DIFUSIÓN,5000.0,11979.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,OTROS GASTOS SERVICIOS SOCIALES,5000.0,1356.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,7190.0,7190.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,41009.0,19213.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,16927.0,10904.88
2020,4,Transferencias corrientes ,,,,,195000.0,126653.88
2020,4,Transferencias corrientes ,46,A entidades locales ,,,30000.0,29392.62
2020,4,Transferencias corrientes ,46,A entidades locales ,000/2020/464/00,CONVENIO AMB URGENCIA SOCIAL (CUESB),30000.0,29392.62
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,165000.0,97261.26
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/02,TRANSF CORRIENTES FUNDACIÓ CATALANA DE L'ESPLAI,15000.0,15000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/05,SUBVENCIONES Y AJUDAS VIVIENDA,90000.0,25056.93
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/04,TRANSF CORRIENTES GATS,50000.0,50000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2020/489/01,TRANSF CORRIENTES ENTIDADES,10000.0,7204.33
2020,6,Inversiones reales,,,,,,260942.95
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,260942.95
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/00,MEJORAS EQUIPAMIENTOS SERVICIOS SOCIALES,,260942.95
2021,1,Gastos de personal,,,,,1111320.0,1242363.39
2021,1,Gastos de personal,11,Personal eventual,,,70581.0,70580.86
2021,1,Gastos de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,70581.0,70580.86
2021,1,Gastos de personal,13,Personal laboral,,,236458.0,260057.78
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,236458.0,260057.78
2021,1,Gastos de personal,12,Personal funcionario,,,552138.0,648085.68
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,SUELDOS DEL GRUPO A1,48215.0,46635.61
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,SUELDOS DEL GRUPO C1,43296.0,72340.07
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,SUELDOS DEL GRUPO C2,36699.0,43707.4
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,35834.0,43068.01
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,SUELDOS DEL GRUPO A2,70662.0,66450.87
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,221872.0,267852.48
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,95560.0,108031.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,252143.0,263639.07
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,252143.0,263639.07
2021,2,Gastos corrientes en bienes y servicios,,,,,404708.0,352352.85
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65849.0,51380.38
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,CONSERVACIÓN-REPARACIÓN EDIFICIOS S.SOCIALES,65849.0,51380.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,338859.0,300972.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,271282.0,252851.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,OTROS GASTOS SERVICIOS SOCIALES,8000.0,7044.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/02,PUBLICIDAD Y DIFUSIÓN,15000.0,6149.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,12813.0,10837.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,24574.0,16899.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,7190.0,7190.0
2021,4,Transferencias corrientes ,,,,,130000.0,66185.66
2021,4,Transferencias corrientes ,46,A entidades locales ,,,30000.0,29392.62
2021,4,Transferencias corrientes ,46,A entidades locales ,000/2021/464/00,CONVENIO AMB URGENCIA SOCIAL (CUESB),30000.0,29392.62
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,100000.0,36793.04
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/05,SUBVENCIONES Y AJUDAS VIVIENDA,90000.0,32113.04
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/01,TRANSF CORRIENTES ENTIDADES,10000.0,4680.0
2022,1,Gastos de personal,,,,,1915443.0,1948061.75
2022,1,Gastos de personal,11,Personal eventual,,,71993.0,73051.16
2022,1,Gastos de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,71993.0,73051.16
2022,1,Gastos de personal,13,Personal laboral,,,358119.0,368519.56
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,358119.0,368519.56
2022,1,Gastos de personal,12,Personal funcionario,,,1042770.0,1076157.21
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,100906.0,102095.38
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/00,SUELDOS DEL GRUPO A1,49179.0,45376.9
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,SUELDOS DEL GRUPO C1,99364.0,96124.08
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,SUELDOS DEL GRUPO C2,121654.0,126787.52
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,66319.0,65536.05
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,177908.0,179023.1
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,427440.0,461214.18
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,442561.0,430333.82
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,442561.0,430333.82
2022,2,Gastos corrientes en bienes y servicios,,,,,446249.0,404519.3
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65849.0,44488.22
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,CONSERVACIÓN-REPARACIÓN EDIFICIOS S.SOCIALES,65849.0,44488.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,380400.0,360031.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,277565.0,277927.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,OTROS GASTOS SERVICIOS SOCIALES,20000.0,4092.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/02,PUBLICIDAD Y DIFUSIÓN,25000.0,23438.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,16205.0,15754.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,7190.0,7001.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,34440.0,31815.81
2022,4,Transferencias corrientes ,,,,,120000.0,45050.88
2022,4,Transferencias corrientes ,46,A entidades locales ,,,30000.0,
2022,4,Transferencias corrientes ,46,A entidades locales ,000/2022/464/00,CONVENIO AMB URGENCIA SOCIAL (CUESB),30000.0,
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,90000.0,45050.88
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/05,SUBVENCIONES Y AJUDAS VIVIENDA,90000.0,41930.88
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/01,TRANSF CORRIENTES ENTIDADES,,3120.0
2023,1,Gastos de personal,,,,,2006177.0,380420.61
2023,1,Gastos de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Gastos de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL,74878.0,16045.17
2023,1,Gastos de personal,13,Personal laboral,,,385023.0,76311.63
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,385023.0,76311.63
2023,1,Gastos de personal,12,Personal funcionario,,,1091939.0,220500.35
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,69338.0,13858.69
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/03,SUELDOS DEL GRUPO C1,91862.0,19954.34
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/01,SUELDOS DEL GRUPO A2,117990.0,24488.43
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/04,SUELDOS DEL GRUPO C2,126531.0,27904.77
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/00,SUELDOS DEL GRUPO A1,51285.0,9018.18
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,188580.0,38845.95
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,446353.0,86429.99
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,454337.0,67563.46
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,454337.0,67563.46
2023,2,Gastos corrientes en bienes y servicios,,,,,535235.0,48185.44
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33611.0,46.03
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/00,CONSERVACIÓN-REPARACIÓN EDIFICIOS S.SOCIALES,33611.0,46.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,501624.0,48139.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/00,LIMPIEZA EDIFICIOS SERVICIOS SOCIALES,380532.0,27081.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTROS GASTOS SERVICIOS SOCIALES,15000.0,945.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/02,PUBLICIDAD Y DIFUSIÓN,4000.0,330.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/99,SUBMINISTRAMIENTO ÁREA,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/00,ELECTRICIDAD EDIFICIOS SERVICIOS SOCIALES,37535.0,13363.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/01,CONSUMO AGUA EDIFICIOS SERVICIOS SOCIALES,7190.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/02,CONSUMO GAS EDIFICIOS SERVICIOS SOCIALES,52367.0,6418.55
2023,4,Transferencias corrientes ,,,,,120000.0,58785.24
2023,4,Transferencias corrientes ,46,A entidades locales ,,,30000.0,58785.24
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/464/00,CONVENIO AMB URGENCIA SOCIAL (CUESB),30000.0,58785.24
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,90000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/05,SUBVENCIONES Y AJUDAS VIVIENDA,90000.0,
