Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIOS,9330.0,8563.48
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,SUELDOS DEL GRUPO A2,14133.0,14132.38
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,OTROS COMPLEMENTOS,26557.0,33164.6
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECÍFICO,83450.0,88570.41
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DE DESTINO,26537.0,25886.27
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,3750.0,7354.57
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,3750.0,7354.57
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,151718.0,146108.69
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,CUOTAS SEGURIDAD SOCIAL,151718.0,146108.69
2021,2,Gastos corrientes en bienes y servicios,,,,,871073.0,830093.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200486.0,180233.93
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,"CEM ESTRUCH, CONSERVACIÓN Y REPARACIÓN",200486.0,180233.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,670587.0,649859.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA CEM ESTRUCH,496788.0,492685.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/02,CONSUMO GAS CEM ESTRUCH,81154.0,71278.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,ELECTRICIDAD CEM ESTRUCH,92645.0,85895.75
2022,1,Gastos de personal,,,,,641508.0,620414.46
2022,1,Gastos de personal,13,Personal laboral,,,245351.0,235379.39
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,14000.0,27477.92
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,221676.0,195040.94
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,5600.0,7598.26
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,4075.0,5262.27
2022,1,Gastos de personal,12,Personal funcionario,,,235506.0,214179.08
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,14416.0,14626.98
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/05,SUELDOS DEL GRUPO E,51458.0,49667.55
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,10088.0,7246.12
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,14620.0,9230.97
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,27066.0,26297.66
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,OTROS COMPLEMENTOS,32740.0,22951.6
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,85118.0,84158.2
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,5625.0,10670.59
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,5625.0,10670.59
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,155026.0,160185.4
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,155026.0,160185.4
2022,2,Gastos corrientes en bienes y servicios,,,,,923875.0,901878.3
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,196554.0,196483.02
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,"CEM ESTRUCH, CONSERVACIÓN Y REPARACIÓN",196554.0,196483.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,727321.0,705395.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA CEM ESTRUCH,508295.0,513251.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/02,CONSUMO GAS CEM ESTRUCH,105324.0,87717.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,ELECTRICIDAD CEM ESTRUCH,113702.0,104426.22
2023,1,Gastos de personal,,,,,659518.0,133160.89
2023,1,Gastos de personal,13,Personal laboral,,,254840.0,47915.82
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/99,RETRIBUCIONES PERSONAL LABORAL TEMPORAL-SUPLENCIAS,14000.0,360.11
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,4075.0,1645.6
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,5600.0,2515.14
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,231165.0,43394.97
2023,1,Gastos de personal,12,Personal funcionario,,,239121.0,54008.22
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,RETRIBUCIONES BÁSICAS SUPLENCIAS,14620.0,3970.58
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/01,SUELDOS DEL GRUPO A2,14993.0,3341.94
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,7619.0,1508.1
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/05,SUELDOS DEL GRUPO E,53520.0,11659.65
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,87843.0,19070.16
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,27786.0,6029.07
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,OTROS COMPLEMENTOS,32740.0,8428.72
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,5625.0,3023.54
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,5625.0,3023.54
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,159932.0,28213.31
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,159932.0,28213.31
2023,2,Gastos corrientes en bienes y servicios,,,,,1399340.0,78982.15
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,160000.0,11755.14
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/00,RETRIBUCIONES COMPLEMENTARIAS SUPLENCIAS,160000.0,11755.14
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1239340.0,67227.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/00,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,602166.0,45697.48
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,162685.0,21524.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/02,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,474489.0,5.0
