Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,SUELDOS DEL GRUPO C1,11041.0,11202.68
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/05,SUELDOS DEL GRUPO E,42882.0,27605.82
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,SUELDOS DEL GRUPO C2,140370.0,91946.33
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,14234.0,14720.91
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,OTROS COMPLEMENTOS,3700.0,4817.7
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,98810.0,69892.22
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,341694.0,262706.61
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,6530.0,13464.14
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,6530.0,13464.14
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,381128.0,337691.1
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,381128.0,337691.1
2022,2,Gastos corrientes en bienes y servicios,,,,,974496.0,527451.69
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,743490.0,292119.75
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,"BRIGADA, CONSERV-REP MÁQUINAS-INSTAL",5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/00,VIAS PÚBLICAS CONSERV-REPARACIÓN,550000.0,203354.64
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/219/10,SUBM. MOBILIARIO URBANO,188490.0,88765.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,231006.0,235331.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,CONSERV Y MANT V PÚBLICA GASTOS DIVERSOS,3006.0,4537.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/223/00,GASTOS TRANSPORTES,3000.0,2253.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/01,"CONSUMO AGUA VIAS PÚBLICAS, PARQUES, ETC",225000.0,228540.81
2022,6,Inversiones reales,,,,,4426245.0,2758980.98
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,48601.58
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2022/609/00,INV MEJORA PROJ PARTICIPATIVOS INFRAEST Y BIENES USO,,48601.58
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,4426245.0,2710379.4
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2022/619/00,INV MEJORA INFRAESTRUCTURAS BIENES USO GRAL (ESPACIO PÚBLICO),3591245.0,2710379.4
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2022/619/10,INV MEJORA INFRAESTRUCTURA Y BIENES USO GRAL,835000.0,
2023,1,Gastos de personal,,,,,1661671.0,292154.88
2023,1,Gastos de personal,13,Personal laboral,,,523350.0,115732.07
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/02,OTRAS REMUNERACIONES PERSONAL LABORAL FIJO,10500.0,2588.42
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,6930.0,2820.21
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,505920.0,110323.44
2023,1,Gastos de personal,12,Personal funcionario,,,742265.0,115802.99
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/05,SUELDOS DEL GRUPO E,44600.0,7645.68
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/01,SUELDOS DEL GRUPO A2,29986.0,6683.88
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,17101.0,3499.38
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/04,SUELDOS DEL GRUPO C2,155730.0,20883.9
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/03,SUELDOS DEL GRUPO C1,11483.0,2509.23
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,372664.0,57253.93
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,107001.0,16270.2
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,OTROS COMPLEMENTOS,3700.0,1056.79
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,6530.0,4527.24
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,6530.0,4527.24
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,389526.0,56092.58
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,389526.0,56092.58
2023,2,Gastos corrientes en bienes y servicios,,,,,973227.0,13010.23
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,731027.0,12175.2
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/213/00,"BRIGADA, CONSERV-REP MÁQUINAS-INSTAL",500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/210/00,VIAS PÚBLICAS CONSERV-REPARACIÓN,575100.0,2579.57
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/219/10,SUBM. MOBILIARIO URBANO,155427.0,9595.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,242200.0,835.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/99,CONSERV Y MANT V PÚBLICA GASTOS DIVERSOS,16700.0,600.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/223/00,GASTOS TRANSPORTES,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/01,"CONSUMO AGUA VIAS PÚBLICAS, PARQUES, ETC",225000.0,235.03
2023,6,Inversiones reales,,,,,200000.0,1547388.19
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,200000.0,1547388.19
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2023/619/10,INV REPOSICIÓN PROYECTOS PARTICIPATIVOS INFRAEST Y BIENES URB,,171064.58
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2023/619/00,INVERSIÓN MEJORA ESPACIO PÚBLICO,200000.0,1376323.61
