Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,15,Vivienda y urbanismo,1530,Vías públicas,1826502.0,1612002.48
2015,15,Vivienda y urbanismo,1510,Urbanismo,1325737.0,2221777.06
2015,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,453911.0,371210.0
2015,17,Medio ambiente,,,1996327.0,3187188.07
2015,17,Medio ambiente,1700,Administración general del medio ambiente,286993.0,218923.24
2015,17,Medio ambiente,1710,Parques y jardines,1173702.0,2410470.47
2015,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,86161.0,85076.43
2015,17,Medio ambiente,1720,Protección y mejora del medio ambiente,,19355.16
2015,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",449471.0,453362.77
2015,16,Bienestar comunitario,,,9815197.0,13471251.12
2015,16,Bienestar comunitario,1630,Limpieza viaria,4922024.0,4910895.25
2015,16,Bienestar comunitario,1621,Recogida de residuos,3074099.0,2989719.73
2015,16,Bienestar comunitario,1600,Alcantarillado,651000.0,583416.55
2015,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,1.0,3773945.37
2015,16,Bienestar comunitario,1650,Alumbrado público,1168073.0,1213274.22
2015,33,Cultura,,,4994512.0,5062904.2
2015,33,Cultura,3380,Fiestas populares y celebraciones,275000.0,369079.04
2015,33,Cultura,3340,Promoción cultural,1698925.0,1714634.87
2015,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,48670.0,39814.72
2015,33,Cultura,3320,Bibliotecas y archivos,177554.0,178554.6
2015,33,Cultura,3321,Bibliotecas públicas,30000.0,24808.25
2015,33,Cultura,3330,Equipamientos culturales y museos,2348203.0,2294268.07
2015,33,Cultura,3300,Dirección de área,416160.0,441744.65
2015,32,Educación,,,6783480.0,6589205.57
2015,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3464199.0,3349497.44
2015,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,231026.0,237354.87
2015,32,Educación,3231,Guarderías,1579279.0,1588876.22
2015,32,Educación,3201,Planificación y seguimiento otras enseñanzas,18572.0,19571.06
2015,32,Educación,3200,Administración general,422852.0,431690.19
2015,32,Educación,3240,Funcionamiento de centros docentes de enseñanza secundaria,,30000.0
2015,32,Educación,3260,Servicios complementarios de educación,1067552.0,932215.79
2015,31,Sanidad,,,1067751.0,1160134.43
2015,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",82500.0,174661.54
2015,31,Sanidad,3113,Protección de la salud,332954.0,320862.81
2015,31,Sanidad,3112,Promoción de la salud,232018.0,243571.99
2015,31,Sanidad,3110,Protección de la salubridad pública,420279.0,421038.09
2015,23,Servicios sociales y promoción social,,,7942737.0,7636695.17
2015,23,Servicios sociales y promoción social,2318,Personas mayores,281073.0,253809.14
2015,23,Servicios sociales y promoción social,2316,Mujer,89350.0,87246.66
2015,23,Servicios sociales y promoción social,2314,Colectivos con necesidades especiales,315920.0,343502.33
2015,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,402728.0,381825.07
2015,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,745136.0,737437.11
2015,23,Servicios sociales y promoción social,2313,Atención infancia y adolescencia,228600.0,218455.01
2015,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1456706.0,1329557.0
2015,23,Servicios sociales y promoción social,2311,Atención primaria,4182546.0,4080893.28
2015,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,240678.0,203969.57
2015,34,Deporte,,,6867641.0,6728593.05
2015,34,Deporte,3423,Actividades deportivas CEM Estruch,1429088.0,1410535.88
2015,34,Deporte,3421,Actividades deportivas CEM Sagnier,1754850.0,1786121.34
2015,34,Deporte,3420,Instalaciones deportivas,1292704.0,1176838.44
2015,34,Deporte,3425,CEM Fondo de En Peixo,885610.0,866956.36
2015,34,Deporte,3424,CEM Julio Méndez,489120.0,483233.59
2015,34,Deporte,3401,Administración general de deportes,165386.0,162462.16
2015,34,Deporte,3412,Actos deportivos de interés ciudadano,147666.0,120801.5
2015,34,Deporte,3410,Promoción y fomento del deporte,3000.0,2924.4
2015,34,Deporte,3411,Fomento del asociacionismo deportivo,700217.0,718719.38
2016,24,Fomento del empleo,,,2783360.0,2916808.63
2016,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",375393.0,450343.43
2016,24,Fomento del empleo,2410,Fomento del empleo,274450.0,230845.6
2016,24,Fomento del empleo,2413,Planes de empleo y programas,199263.0,1213481.84
2016,24,Fomento del empleo,2412,Formación y empleo,1934254.0,1022137.76
2016,01,Deuda pública,,,2986446.0,3161531.38
2016,01,Deuda pública,0110,Deuda pública,2986446.0,3161531.38
2016,22,Otras prestaciones económicas a favor de empleados,,,58767.0,39016.84
2016,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,58767.0,39016.84
2016,49,Otras actuaciones de carácter económico,,,686197.0,652499.4
2016,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,72264.0,72499.4
2016,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,613933.0,580000.0
2016,44,Transporte público,,,328915.0,328442.74
2016,44,Transporte público,4400,Administración general del transporte,47915.0,48140.57
2016,44,Transporte público,4411,Transporte colectivo urbano de viajeros,281000.0,280302.17
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,1185425.0,1919869.27
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,275829.0,271389.06
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",64204.0,46696.56
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",178329.0,164691.15
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,315819.0,289734.79
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,351244.0,1147357.71
2016,41,"Agricultura, ganadería y pesca",,,683256.0,756455.1
2016,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",683256.0,756455.1
2016,91,Órganos de gobierno,,,1133263.0,1151275.35
2016,91,Órganos de gobierno,9120,Órganos de gobierno,1133263.0,1151275.35
2016,93,Administración financiera y tributaria,,,3264322.0,7668423.89
2016,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,679554.0,603460.32
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,658822.0,583994.4
2016,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1520000.0,6081866.61
2016,93,Administración financiera y tributaria,9310,Política económica y fiscal,405946.0,399102.56
2016,92,Servicios de carácter general,,,10283979.0,9101208.35
2016,92,Servicios de carácter general,9205,Contratación y Patrimonio,262350.0,260383.81
2016,92,Servicios de carácter general,9204,Servicios Centrales,1603933.0,1388711.68
2016,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,797966.0,626898.7
2016,92,Servicios de carácter general,9206,Recursos Humanos,571164.0,568014.96
2016,92,Servicios de carácter general,9201,Gabinete de Alcaldía,376896.0,320279.1
2016,92,Servicios de carácter general,9200,Administración general,4098893.0,3549059.73
2016,92,Servicios de carácter general,9203,Secretaría General,266123.0,266895.83
2016,92,Servicios de carácter general,9202,Gabinete de Prensa,568641.0,590103.47
2016,92,Servicios de carácter general,9240,Participación ciudadana,431458.0,362521.97
2016,92,Servicios de carácter general,9209,Logística,448571.0,448475.79
2016,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",140000.0,43234.07
2016,92,Servicios de carácter general,9250,Atención a los ciudadanos,408834.0,406456.12
2016,92,Servicios de carácter general,9208,Organización,228101.0,191647.45
2016,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,68049.0,68071.71
2016,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,13000.0,10453.96
2016,94,Transferencias a otras administraciones públicas,,,1276662.0,1226662.0
2016,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,1226662.0,1226662.0
2016,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,50000.0,
2016,13,Seguridad y movilidad ciudadana,,,7041619.0,6376186.54
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,6607127.0,6028806.09
2016,13,Seguridad y movilidad ciudadana,1321,Vía pública,317784.0,243315.42
2016,13,Seguridad y movilidad ciudadana,1350,Protección civil,116708.0,104065.03
2016,15,Vivienda y urbanismo,,,12218888.0,8886194.36
2016,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,130000.0,87618.4
2016,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,3229722.0,2827525.98
2016,15,Vivienda y urbanismo,1501,Servicios,463407.0,392891.42
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,1878491.0,2173431.95
2016,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,4600000.0,1634332.28
2016,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,842790.0,798655.96
2016,15,Vivienda y urbanismo,1511,Urbanismo,126542.0,126565.93
2016,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,516726.0,493962.44
2016,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,431210.0,351210.0
2016,17,Medio ambiente,,,2015279.0,2782782.41
2016,17,Medio ambiente,1700,Administración general del medio ambiente,540078.0,450713.46
2016,17,Medio ambiente,1710,Parques y jardines,1175191.0,2010883.76
2016,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,60000.0,60000.0
2016,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",240010.0,261185.19
2016,16,Bienestar comunitario,,,10252590.0,10805536.6
2016,16,Bienestar comunitario,1630,Limpieza viaria,5000000.0,5588510.7
2016,16,Bienestar comunitario,1621,Recogida de residuos,3074099.0,3334173.68
2016,16,Bienestar comunitario,1600,Alcantarillado,667282.0,567239.5
2016,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,350001.0,159500.0
2016,16,Bienestar comunitario,1650,Alumbrado público,1161208.0,1156112.72
2016,33,Cultura,,,6771848.0,5681380.22
2016,33,Cultura,3380,Fiestas populares y celebraciones,545000.0,563313.29
2016,33,Cultura,3340,Promoción cultural,1800005.0,1729949.85
2016,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,64000.0,62637.18
2016,33,Cultura,3321,Bibliotecas públicas,30000.0,26164.96
2016,33,Cultura,3322,Archivos,179220.0,182574.45
2016,33,Cultura,3330,Equipamientos culturales y museos,3506500.0,2432506.52
2016,33,Cultura,3302,Juventud,100540.0,114480.78
2016,33,Cultura,3300,Dirección de área,393397.0,413492.85
2016,33,Cultura,3301,Administración general de cultura,153186.0,156260.34
2016,32,Educación,,,7158493.0,7166189.12
2016,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3472138.0,3287703.47
2016,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,47634.0,531885.51
2016,32,Educación,3231,Guarderías,1599295.0,1533121.87
2016,32,Educación,3202,Mejora de la enseñanza pública,170423.0,190887.02
2016,32,Educación,3201,Planificación y seguimiento otras enseñanzas,37735.0,38146.94
2016,32,Educación,3200,Administración general,298609.0,219655.73
2016,32,Educación,3260,Servicios complementarios de educación,1378849.0,1213825.13
2016,32,Educación,3270,Fomento de la convivencia ciudadana,153810.0,150963.45
2016,31,Sanidad,,,1093328.0,1087392.7
2016,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",82350.0,80724.6
2016,31,Sanidad,3113,Protección de la salud,339207.0,333657.08
2016,31,Sanidad,3112,Promoción de la salud,263601.0,267937.62
2016,31,Sanidad,3111,Administración general de salud pública y consumo,185948.0,186469.3
2016,31,Sanidad,3110,Protección de la salubridad pública,222222.0,218604.1
2016,23,Servicios sociales y promoción social,,,8399101.0,8017330.62
2016,23,Servicios sociales y promoción social,2316,Mujer,93974.0,88972.15
2016,23,Servicios sociales y promoción social,2314,Colectivos con necesidades especiales,367116.0,356186.44
2016,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,435514.0,428768.91
2016,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1025089.0,1062765.72
2016,23,Servicios sociales y promoción social,2313,Atención infancia y adolescencia,228600.0,228600.0
2016,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1274727.0,1113055.1
2016,23,Servicios sociales y promoción social,2311,Atención primaria,4640935.0,4379948.15
2016,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,333146.0,359034.15
2016,34,Deporte,,,7052655.0,6773255.02
2016,34,Deporte,3423,Actividades deportivas CEM Estruch,1420644.0,1419114.28
2016,34,Deporte,3421,Actividades deportivas CEM Sagnier,1796730.0,1666995.27
2016,34,Deporte,3420,Instalaciones deportivas,1161600.0,1104367.09
2016,34,Deporte,3425,CEM Fondo de En Peixo,880610.0,868100.17
2016,34,Deporte,3424,CEM Julio Méndez,488120.0,439563.61
2016,34,Deporte,3401,Administración general de deportes,187357.0,202160.39
2016,34,Deporte,3400,Dirección de área deportes,132951.0,126362.64
2016,34,Deporte,3412,Actos deportivos de interés ciudadano,102180.0,91638.74
2016,34,Deporte,3410,Promoción y fomento del deporte,5000.0,4408.0
2016,34,Deporte,3411,Fomento del asociacionismo deportivo,877463.0,850544.83
2017,24,Fomento del empleo,,,2891432.0,4601231.55
2017,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",468875.0,474217.87
2017,24,Fomento del empleo,2410,Fomento del empleo,274590.0,195952.06
2017,24,Fomento del empleo,2413,Planes de empleo y programas,1172965.0,1339099.61
2017,24,Fomento del empleo,2412,Formación y empleo,939002.0,1229269.16
2017,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,12000.0,594324.52
2017,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,12000.0,537197.66
2017,24,Fomento del empleo,2416,Planes de empleo de Diputación,12000.0,231170.67
2017,01,Deuda pública,,,2367000.0,3416435.33
2017,01,Deuda pública,0110,Deuda pública,2367000.0,3416435.33
2017,22,Otras prestaciones económicas a favor de empleados,,,59081.0,37565.53
2017,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,59081.0,37565.53
2017,49,Otras actuaciones de carácter económico,,,696215.0,666362.16
2017,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,75790.0,77362.16
2017,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,620425.0,589000.0
2017,44,Transporte público,,,422413.0,368811.6
2017,44,Transporte público,4400,Administración general del transporte,50913.0,51790.35
2017,44,Transporte público,4411,Transporte colectivo urbano de viajeros,371500.0,317021.25
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,1467909.0,1460753.86
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,289329.0,272136.89
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",65225.0,54690.46
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",194604.0,179294.78
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4390,Otras actuaciones sectoriales,47400.0,47400.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,334170.0,295001.29
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,537181.0,612230.44
2017,41,"Agricultura, ganadería y pesca",,,207256.0,131898.69
2017,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",207256.0,131898.69
2017,91,Órganos de gobierno,,,1144029.0,1164464.39
2017,91,Órganos de gobierno,9120,Órganos de gobierno,1144029.0,1164464.39
2017,93,Administración financiera y tributaria,,,2361185.0,3902025.46
2017,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,731583.0,567397.19
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,702264.0,515806.32
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,500000.0,2389882.23
2017,93,Administración financiera y tributaria,9310,Política económica y fiscal,427338.0,428939.72
2017,92,Servicios de carácter general,,,9747202.0,8541449.97
2017,92,Servicios de carácter general,9205,Contratación y Patrimonio,311036.0,270300.49
2017,92,Servicios de carácter general,9204,Servicios Centrales,946117.0,948487.99
2017,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,826331.0,584828.81
2017,92,Servicios de carácter general,9206,Recursos Humanos,645875.0,616457.4
2017,92,Servicios de carácter general,9201,Gabinete de Alcaldía,406325.0,334888.76
2017,92,Servicios de carácter general,9200,Administración general,3885778.0,3319504.24
2017,92,Servicios de carácter general,9203,Secretaría General,268263.0,271216.34
2017,92,Servicios de carácter general,9202,Gabinete de Prensa,598066.0,520407.54
2017,92,Servicios de carácter general,9240,Participación ciudadana,483349.0,420553.37
2017,92,Servicios de carácter general,9209,Logística,474643.0,462222.04
2017,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",145000.0,27988.51
2017,92,Servicios de carácter general,9250,Atención a los ciudadanos,440591.0,446647.19
2017,92,Servicios de carácter general,9208,Organización,231380.0,234430.82
2017,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,71448.0,72989.02
2017,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,13000.0,10527.45
2017,94,Transferencias a otras administraciones públicas,,,1408369.0,1388368.88
2017,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,1388369.0,1388368.88
2017,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,20000.0,
2017,13,Seguridad y movilidad ciudadana,,,8157149.0,10507030.74
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,6729275.0,6021652.18
2017,13,Seguridad y movilidad ciudadana,1321,Vía pública,311574.0,278155.3
2017,13,Seguridad y movilidad ciudadana,1350,Protección civil,116300.0,107223.26
2017,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,1000000.0,4100000.0
2017,15,Vivienda y urbanismo,,,11085165.0,14541800.97
2017,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,90000.0,66850.05
2017,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,2771023.0,2711844.52
2017,15,Vivienda y urbanismo,1501,Servicios,453107.0,450778.49
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,2102043.0,6634401.78
2017,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,2500000.0,2523820.56
2017,15,Vivienda y urbanismo,1533,Mejora espacios públicos,1000000.0,128202.22
2017,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,797780.0,827441.95
2017,15,Vivienda y urbanismo,1511,Urbanismo,156606.0,128435.51
2017,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,500770.0,497468.77
2017,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,713836.0,572557.12
2017,17,Medio ambiente,,,2091390.0,2391057.98
2017,17,Medio ambiente,1700,Administración general del medio ambiente,556932.0,549289.11
2017,17,Medio ambiente,1710,Parques y jardines,1231166.0,1570960.24
2017,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,60000.0,60000.0
2017,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",243292.0,210808.63
2017,16,Bienestar comunitario,,,10341027.0,10660535.1
2017,16,Bienestar comunitario,1630,Limpieza viaria,5058611.0,4887456.43
2017,16,Bienestar comunitario,1621,Recogida de residuos,3109935.0,2679614.96
2017,16,Bienestar comunitario,1600,Alcantarillado,1041282.0,989858.42
2017,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,1.0,206800.0
2017,16,Bienestar comunitario,1650,Alumbrado público,1131198.0,1896805.29
2017,33,Cultura,,,9923082.0,7602617.49
2017,33,Cultura,3380,Fiestas populares y celebraciones,590500.0,650640.04
2017,33,Cultura,3340,Promoción cultural,1860488.0,1989562.19
2017,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,69000.0,66945.12
2017,33,Cultura,3321,Bibliotecas públicas,35000.0,25695.74
2017,33,Cultura,3322,Archivos,187688.0,191822.68
2017,33,Cultura,3330,Equipamientos culturales y museos,6312483.0,3873812.86
2017,33,Cultura,3302,Juventud,148720.0,152333.86
2017,33,Cultura,3300,Dirección de área,488529.0,476895.12
2017,33,Cultura,3301,Administración general de cultura,230674.0,174909.88
2017,32,Educación,,,7526137.0,7020557.32
2017,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3628659.0,3423975.37
2017,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,47634.0,58153.14
2017,32,Educación,3231,Guarderías,1630338.0,1535767.67
2017,32,Educación,3210,Creación de Centros docentes de enseñanza preescolar y primaria,,60651.79
2017,32,Educación,3202,Mejora de la enseñanza pública,211124.0,216690.41
2017,32,Educación,3201,Planificación y seguimiento otras enseñanzas,19072.0,
2017,32,Educación,3200,Administración general,298655.0,266236.57
2017,32,Educación,3220,Creación de Centros docentes de enseñanza secundaria,,86.8
2017,32,Educación,3260,Servicios complementarios de educación,1536845.0,1330442.73
2017,32,Educación,3270,Fomento de la convivencia ciudadana,153810.0,128552.84
2017,31,Sanidad,,,1289179.0,1216046.1
2017,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",181000.0,144880.91
2017,31,Sanidad,3113,Protección de la salud,362622.0,368675.03
2017,31,Sanidad,3112,Promoción de la salud,290657.0,283199.65
2017,31,Sanidad,3111,Administración general de salud pública y consumo,219146.0,192030.1
2017,31,Sanidad,3110,Protección de la salubridad pública,235754.0,227260.41
2017,23,Servicios sociales y promoción social,,,8660391.0,8663260.09
2017,23,Servicios sociales y promoción social,2330,Integración social personas con discapacidad,,17750.0
2017,23,Servicios sociales y promoción social,2316,Mujer,158974.0,126373.75
2017,23,Servicios sociales y promoción social,2314,Colectivos con necesidades especiales,374000.0,354635.83
2017,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,449965.0,493627.11
2017,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1086753.0,1098580.77
2017,23,Servicios sociales y promoción social,2313,Atención infancia y adolescencia,228600.0,228600.0
2017,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1211788.0,1157031.81
2017,23,Servicios sociales y promoción social,2311,Atención primaria,4741171.0,4769296.33
2017,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,409140.0,417364.49
2017,34,Deporte,,,7166525.0,7071368.52
2017,34,Deporte,3423,Actividades deportivas CEM Estruch,1456537.0,1339035.91
2017,34,Deporte,3421,Actividades deportivas CEM Sagnier,1807920.0,1669722.34
2017,34,Deporte,3420,Instalaciones deportivas,1191980.0,1452554.12
2017,34,Deporte,3425,CEM Fondo de En Peixo,867828.0,827758.04
2017,34,Deporte,3424,CEM Julio Méndez,490430.0,434026.45
2017,34,Deporte,3401,Administración general de deportes,201740.0,186747.56
2017,34,Deporte,3400,Dirección de área deportes,134167.0,120827.36
2017,34,Deporte,3412,Actos deportivos de interés ciudadano,111400.0,98530.8
2017,34,Deporte,3410,Promoción y fomento del deporte,5000.0,4283.36
2017,34,Deporte,3411,Fomento del asociacionismo deportivo,899523.0,937882.58
2018,24,Fomento del empleo,,,3252113.0,4526895.9
2018,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",495975.0,503017.56
2018,24,Fomento del empleo,2410,Fomento del empleo,254673.0,204920.57
2018,24,Fomento del empleo,2413,Planes de empleo y programas,1214119.0,1328958.45
2018,24,Fomento del empleo,2412,Formación y empleo,1251328.0,1220622.7
2018,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,12006.0,243725.67
2018,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,12006.0,626369.09
2018,24,Fomento del empleo,2416,Planes de empleo de Diputación,12006.0,399281.86
2018,01,Deuda pública,,,914384.0,891704.68
2018,01,Deuda pública,0110,Deuda pública,914384.0,891704.68
2018,22,Otras prestaciones económicas a favor de empleados,,,75302.0,62042.68
2018,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,75302.0,62042.68
2018,49,Otras actuaciones de carácter económico,,,712570.0,677857.21
2018,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,77570.0,78857.21
2018,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,635000.0,599000.0
2018,44,Transporte público,,,423013.0,382505.98
2018,44,Transporte público,4400,Administración general del transporte,51513.0,52669.66
2018,44,Transporte público,4411,Transporte colectivo urbano de viajeros,371500.0,329836.32
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,1841578.0,1789858.9
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,298829.0,280016.81
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",64707.0,50888.64
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",252175.0,199355.35
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4390,Otras actuaciones sectoriales,47400.0,47400.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,386665.0,448748.18
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,791802.0,763449.92
2018,41,"Agricultura, ganadería y pesca",,,81600.0,81522.42
2018,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",81600.0,81522.42
2018,91,Órganos de gobierno,,,1191941.0,1181363.17
2018,91,Órganos de gobierno,9120,Órganos de gobierno,1191941.0,1181363.17
2018,93,Administración financiera y tributaria,,,1952442.0,2860057.21
2018,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,733464.0,574539.31
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,600804.0,554694.23
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,100000.0,1289533.67
2018,93,Administración financiera y tributaria,9310,Política económica y fiscal,518174.0,441290.0
2018,92,Servicios de carácter general,,,10141544.0,9361532.85
2018,92,Servicios de carácter general,9205,Contratación y Patrimonio,357684.0,347826.25
2018,92,Servicios de carácter general,9204,Servicios Centrales,1207216.0,1032340.98
2018,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,824710.0,634246.59
2018,92,Servicios de carácter general,9206,Recursos Humanos,652279.0,619246.89
2018,92,Servicios de carácter general,9201,Gabinete de Alcaldía,355521.0,323588.26
2018,92,Servicios de carácter general,9200,Administración general,3738753.0,3705559.35
2018,92,Servicios de carácter general,9203,Secretaría General,271080.0,266297.31
2018,92,Servicios de carácter general,9202,Gabinete de Prensa,606298.0,614372.18
2018,92,Servicios de carácter general,9240,Participación ciudadana,768955.0,562286.98
2018,92,Servicios de carácter general,9209,Logística,473676.0,420658.52
2018,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",145000.0,56847.03
2018,92,Servicios de carácter general,9250,Atención a los ciudadanos,448191.0,460983.39
2018,92,Servicios de carácter general,9208,Organización,207019.0,232653.94
2018,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,72162.0,74024.73
2018,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,13000.0,10600.45
