Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,13,Personal laboral,130,Laboral fijo,4872975.0,4816349.82
2015,12,Personal funcionario,,,14588965.0,14035492.05
2015,12,Personal funcionario,120,Retribuciones básicas,5442294.0,5091441.02
2015,12,Personal funcionario,121,Retribuciones complementarias,8851944.0,8692787.02
2015,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,294727.0,251264.01
2015,15,Incentivos al rendimiento,,,515835.0,542074.42
2015,15,Incentivos al rendimiento,151,Gratificaciones,125921.0,162373.02
2015,15,Incentivos al rendimiento,150,Productividad,389914.0,379701.4
2015,48,A familias e instituciones sin fines de lucro ,,,4060277.0,4354828.36
2015,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,9532.5
2015,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,4050277.0,4345295.86
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6289373.0,5994733.57
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,15100.0,15547.91
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6079273.0,5829246.82
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,90000.0,63997.09
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,105000.0,85941.75
2015,31,De préstamos y otras operaciones financieras en euros,,,315272.0,184522.43
2015,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,76.03
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,314272.0,184446.4
2015,35,Intereses de demora y otros gastos financieros,,,10000.0,7998.64
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,10000.0,7998.64
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3700000.0,2544531.0
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,3700000.0,2544531.0
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1000000.0,730938.33
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1000000.0,730938.33
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2255000.0,6628368.29
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1000000.0,1348697.11
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,600000.0,4524823.9
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,285000.0,197469.16
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,100000.0,99594.49
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,270000.0,457783.63
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1620000.0,1523696.89
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,100000.0,139584.46
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1520000.0,1384112.43
2016,64,Gastos en inversiones de carácter inmaterial,,,1000000.0,910343.75
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1000000.0,910343.75
2016,83,Concesion de préstamos fuera del sector público,,,1000.0,28692.94
2016,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,1000.0,28692.94
2016,20,Arrendamientos y canones,,,316077.0,321823.78
2016,20,Arrendamientos y canones,209,Cánones,22546.0,42071.62
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,155000.0,160074.1
2016,20,Arrendamientos y canones,204,Material de transporte,124731.0,112703.16
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,13800.0,6974.9
2016,21,"Reparaciones, mantenimiento y conservación",,,4372758.0,3709107.74
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,320000.0,309609.99
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,80000.0,57532.24
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2176908.0,1838151.36
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5850.0,10703.83
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1685000.0,1426204.13
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,105000.0,66906.19
2016,22,"Material, suministros y otros",,,32631439.0,31169271.57
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,25795453.0,26214100.55
2016,22,"Material, suministros y otros",226,Gastos diversos,2213910.0,1014389.82
2016,22,"Material, suministros y otros",225,Tributos,1400.0,1961.22
2016,22,"Material, suministros y otros",224,Primas de seguros,235700.0,168941.95
2016,22,"Material, suministros y otros",223,Transportes,6000.0,
2016,22,"Material, suministros y otros",222,Comunicaciones,382000.0,170373.79
2016,22,"Material, suministros y otros",221,Suministros,3721976.0,3430926.13
2016,22,"Material, suministros y otros",220,Material de oficina,275000.0,168578.11
2016,23,Indemnizaciones por razón del servicio,,,31340.0,23929.65
2016,23,Indemnizaciones por razón del servicio,230,Dietas,11444.0,5294.07
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,18996.0,15159.58
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,900.0,3476.0
2016,46,A entidades locales ,,,1997683.0,1840194.16
2016,46,A entidades locales ,465,A comarcas ,161000.0,128567.85
2016,46,A entidades locales ,464,A áreas metropolitanas ,1532662.0,1531695.24
2016,46,A entidades locales ,467,A consorcios ,241021.0,169477.11
2016,46,A entidades locales ,466,A otras entidades que agrupen municipios ,63000.0,10453.96
2016,44,A entes públicos y sociedades mercantiles de la entidad local ,,,613933.0,580000.0
2016,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,613933.0,580000.0
2016,78,A familias e instituciones sin fines de lucro ,,,130000.0,103264.31
2016,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,130000.0,87618.4
2016,78,A familias e instituciones sin fines de lucro ,789,Otras transferencias de capital a familias e instituciones sin ánimo de lucro ,,15645.91
2016,91,Amortización de préstamos y de operaciones en euros,,,2835573.0,3059782.95
2016,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2835573.0,3059782.95
2016,14,Otro personal,,,187591.0,913705.21
2016,14,Otro personal,143,Otro personal,187591.0,913705.21
2016,11,Personal eventual,,,586154.0,586149.52
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,586154.0,586149.52
2016,10,Organos de gobierno y personal directivo,,,770496.0,792121.0
2016,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,770496.0,792121.0
2016,13,Personal laboral,,,5273545.0,5143864.62
2016,13,Personal laboral,131,Laboral temporal,271493.0,214879.51
2016,13,Personal laboral,130,Laboral fijo,5002052.0,4928985.11
2016,12,Personal funcionario,,,15562923.0,14254765.22
2016,12,Personal funcionario,120,Retribuciones básicas,5978795.0,5372727.19
2016,12,Personal funcionario,121,Retribuciones complementarias,9577443.0,8727318.02
2016,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,6685.0,154720.01
2016,15,Incentivos al rendimiento,,,440995.0,468539.33
2016,15,Incentivos al rendimiento,151,Gratificaciones,163223.0,190036.09
2016,15,Incentivos al rendimiento,150,Productividad,277772.0,278503.24
2016,48,A familias e instituciones sin fines de lucro ,,,4520214.0,4866980.36
2016,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,7017.0
2016,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,4510214.0,4859963.36
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6326799.0,6046621.49
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,13767.0,15010.67
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6118032.0,5880313.2
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,90000.0,69341.67
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,105000.0,81955.95
2016,31,De préstamos y otras operaciones financieras en euros,,,140873.0,93344.91
2016,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,67.01
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,139873.0,93277.9
2016,35,Intereses de demora y otros gastos financieros,,,10000.0,8403.52
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,10000.0,8403.52
2016,74,A entes públicos y sociedades mercantiles de la entidad local ,,,350000.0,150000.0
2016,74,A entes públicos y sociedades mercantiles de la entidad local ,740,A entes públicos y sociedades mercantiles de la entidad local ,350000.0,150000.0
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2100000.0,6459975.64
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,2100000.0,6459975.64
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1600000.0,2153227.08
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1600000.0,2153227.08
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4113931.0,1927665.5
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3663931.0,1337045.54
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,100000.0,50000.0
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,200000.0,278528.63
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,50000.0,56874.97
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,205216.36
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,600000.0,3051934.4
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,100000.0,329271.09
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,500000.0,2722663.31
2017,64,Gastos en inversiones de carácter inmaterial,,,500000.0,554124.4
2017,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,500000.0,554124.4
2017,82,Concesion de préstamos al sector público,,,1000000.0,4100000.0
2017,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,1000000.0,4100000.0
2017,83,Concesion de préstamos fuera del sector público,,,1000.0,15886.2
2017,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,1000.0,15886.2
2017,20,Arrendamientos y canones,,,366500.0,280256.92
2017,20,Arrendamientos y canones,209,Cánones,65000.0,41805.66
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,155000.0,156463.69
2017,20,Arrendamientos y canones,204,Material de transporte,132700.0,69997.67
2017,20,Arrendamientos y canones,206,Equipos para procesos de información,13800.0,11989.9
2017,21,"Reparaciones, mantenimiento y conservación",,,4510974.0,3944776.8
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,390000.0,303358.79
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,85000.0,59247.96
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2175974.0,2070565.46
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,10670.16
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1750000.0,1428395.38
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,105000.0,72539.05
2017,22,"Material, suministros y otros",,,32984529.0,30425086.29
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,27303834.0,25848173.11
2017,22,"Material, suministros y otros",226,Gastos diversos,1240106.0,1003087.76
2017,22,"Material, suministros y otros",225,Tributos,1000.0,2360.55
2017,22,"Material, suministros y otros",224,Primas de seguros,239200.0,170360.35
2017,22,"Material, suministros y otros",223,Transportes,3000.0,265.38
2017,22,"Material, suministros y otros",222,Comunicaciones,350000.0,164244.59
2017,22,"Material, suministros y otros",221,Suministros,3612389.0,3011563.01
2017,22,"Material, suministros y otros",220,Material de oficina,235000.0,225031.54
2017,23,Indemnizaciones por razón del servicio,,,31340.0,18586.58
2017,23,Indemnizaciones por razón del servicio,230,Dietas,11444.0,2908.94
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,18996.0,12553.81
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,900.0,3123.83
2017,46,A entidades locales ,,,2158390.0,2171626.0
2017,46,A entidades locales ,465,A comarcas ,161000.0,154049.54
2017,46,A entidades locales ,464,A áreas metropolitanas ,1753369.0,1730139.01
2017,46,A entidades locales ,467,A consorcios ,211021.0,276910.0
2017,46,A entidades locales ,466,A otras entidades que agrupen municipios ,33000.0,10527.45
2017,44,A entes públicos y sociedades mercantiles de la entidad local ,,,620425.0,589000.0
2017,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,620425.0,589000.0
2017,41,A organismos autónomos de la entidad local ,,,200000.0,
2017,41,A organismos autónomos de la entidad local ,410,A organismos autónomos de la entidad local ,200000.0,
2017,78,A familias e instituciones sin fines de lucro ,,,90000.0,84600.05
2017,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,90000.0,84600.05
2017,76,A entidades locales ,,,,211220.07
2017,76,A entidades locales ,764,A áreas metropolitanas ,,211220.07
2017,91,Amortización de préstamos y de operaciones en euros,,,2255000.0,3359694.91
2017,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2255000.0,3359694.91
2017,14,Otro personal,,,250315.0,1430178.59
2017,14,Otro personal,143,Otro personal,250315.0,1430178.59
2017,11,Personal eventual,,,586161.0,594310.56
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,586161.0,594310.56
2017,10,Organos de gobierno y personal directivo,,,775344.0,800210.69
2017,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,775344.0,800210.69
2017,13,Personal laboral,,,5315571.0,5328655.49
2017,13,Personal laboral,131,Laboral temporal,287059.0,252377.51
2017,13,Personal laboral,130,Laboral fijo,5028512.0,5076277.98
2017,12,Personal funcionario,,,15619472.0,14542461.93
2017,12,Personal funcionario,120,Retribuciones básicas,6209897.0,5557818.01
2017,12,Personal funcionario,121,Retribuciones complementarias,9402890.0,8926495.02
2017,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,6685.0,58148.9
2017,15,Incentivos al rendimiento,,,498642.0,666589.3
2017,15,Incentivos al rendimiento,151,Gratificaciones,201582.0,262174.9
2017,15,Incentivos al rendimiento,150,Productividad,297060.0,404414.4
2017,48,A familias e instituciones sin fines de lucro ,,,5680727.0,5478237.21
2017,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,8398.3
2017,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,5670727.0,5469838.91
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6691815.0,6482173.05
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,14081.0,14638.37
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6446734.0,6278977.78
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,126000.0,115302.19
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,105000.0,73254.71
2017,31,De préstamos y otras operaciones financieras en euros,,,97000.0,48018.23
2017,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1000.0,243.4
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,96000.0,47774.83
2017,35,Intereses de demora y otros gastos financieros,,,15000.0,8722.19
2017,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15000.0,8722.19
2017,74,A entes públicos y sociedades mercantiles de la entidad local ,,,350000.0,626423.65
2017,74,A entes públicos y sociedades mercantiles de la entidad local ,740,A entes públicos y sociedades mercantiles de la entidad local ,350000.0,626423.65
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,200000.0,2069510.48
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,200000.0,2069510.48
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,250000.0,2497799.43
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,250000.0,2497799.43
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7948466.0,9312779.87
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,7783466.0,8688278.4
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,15000.0,15000.0
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,50000.0,267637.67
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,50000.0,64417.05
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,50000.0,277446.75
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,400000.0,3953870.09
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,300000.0,836942.39
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,100000.0,3068327.6
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,48600.1
2018,64,Gastos en inversiones de carácter inmaterial,,,136125.0,599688.26
2018,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,136125.0,599688.26
2018,82,Concesion de préstamos al sector público,,,,6800000.0
2018,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,,6800000.0
2018,83,Concesion de préstamos fuera del sector público,,,1000.0,20663.39
2018,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,1000.0,20663.39
2018,20,Arrendamientos y canones,,,387250.0,462298.4
2018,20,Arrendamientos y canones,209,Cánones,85000.0,104774.16
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,155750.0,259803.97
2018,20,Arrendamientos y canones,204,Material de transporte,132700.0,79994.95
2018,20,Arrendamientos y canones,206,Equipos para procesos de información,13800.0,17725.32
2018,21,"Reparaciones, mantenimiento y conservación",,,4848686.0,3616358.13
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,420000.0,318266.13
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,85000.0,78144.85
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2449280.0,1784333.92
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,11458.89
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1784406.0,1337653.17
2018,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,105000.0,86501.17
2018,22,"Material, suministros y otros",,,35593225.0,32162087.62
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30187390.0,27474616.21
2018,22,"Material, suministros y otros",226,Gastos diversos,1279395.0,1033092.65
2018,22,"Material, suministros y otros",225,Tributos,1000.0,2257.09
2018,22,"Material, suministros y otros",224,Primas de seguros,219200.0,170213.58
2018,22,"Material, suministros y otros",223,Transportes,3000.0,568.85
2018,22,"Material, suministros y otros",222,Comunicaciones,330000.0,198691.21
2018,22,"Material, suministros y otros",221,Suministros,3327240.0,3080240.53
2018,22,"Material, suministros y otros",220,Material de oficina,246000.0,202407.5
2018,23,Indemnizaciones por razón del servicio,,,32240.0,25618.05
2018,23,Indemnizaciones por razón del servicio,230,Dietas,11444.0,4864.49
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,18996.0,17234.83
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1800.0,3518.73
2018,46,A entidades locales ,,,2071668.0,2029692.73
2018,46,A entidades locales ,465,A comarcas ,163695.0,163670.01
2018,46,A entidades locales ,464,A áreas metropolitanas ,1672515.0,1655181.72
2018,46,A entidades locales ,467,A consorcios ,192458.0,190076.55
2018,46,A entidades locales ,466,A otras entidades que agrupen municipios ,33000.0,10600.45
2018,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",10000.0,10164.0
2018,44,A entes públicos y sociedades mercantiles de la entidad local ,,,735000.0,899000.0
2018,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,735000.0,899000.0
2018,78,A familias e instituciones sin fines de lucro ,,,90000.0,99496.71
2018,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,90000.0,42515.89
2018,78,A familias e instituciones sin fines de lucro ,781,A familias e instituciones sin fines de lucro ,,56980.82
2018,91,Amortización de préstamos y de operaciones en euros,,,870000.0,875270.97
2018,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,870000.0,875270.97
2018,14,Otro personal,,,287037.0,1312978.67
2018,14,Otro personal,143,Otro personal,287037.0,1312978.67
2018,11,Personal eventual,,,518436.0,528300.06
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,518436.0,528300.06
2018,10,Organos de gobierno y personal directivo,,,812608.0,829466.51
2018,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,812608.0,829466.51
2018,13,Personal laboral,,,5455888.0,5539602.89
2018,13,Personal laboral,131,Laboral temporal,287150.0,233008.35
2018,13,Personal laboral,130,Laboral fijo,5168738.0,5306594.54
2018,12,Personal funcionario,,,15991884.0,15440642.89
2018,12,Personal funcionario,120,Retribuciones básicas,6289681.0,5820495.57
2018,12,Personal funcionario,121,Retribuciones complementarias,9534568.0,9413320.34
2018,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,167635.0,206826.98
2018,15,Incentivos al rendimiento,,,559880.0,514805.91
2018,15,Incentivos al rendimiento,151,Gratificaciones,202885.0,200238.41
2018,15,Incentivos al rendimiento,150,Productividad,356995.0,314567.5
2018,48,A familias e instituciones sin fines de lucro ,,,6752328.0,6229371.31
2018,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,75.0
2018,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,6742328.0,6229296.31
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6764539.0,6626590.69
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,15302.0,16535.25
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6539237.0,6433372.56
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,90000.0,71649.05
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,120000.0,105033.83
2018,31,De préstamos y otras operaciones financieras en euros,,,28384.0,5087.03
2018,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",6000.0,434.05
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,22384.0,4652.98
2018,35,Intereses de demora y otros gastos financieros,,,16000.0,11346.68
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16000.0,11346.68
2018,74,A entes públicos y sociedades mercantiles de la entidad local ,,,900000.0,422094.06
2018,74,A entes públicos y sociedades mercantiles de la entidad local ,740,A entes públicos y sociedades mercantiles de la entidad local ,300000.0,422094.06
2018,74,A entes públicos y sociedades mercantiles de la entidad local ,741,A entes públicos y sociedades mercantiles de la entidad local ,600000.0,
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,200000.0,6590699.55
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,200000.0,6417298.64
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,173400.91
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,300000.0,5198977.5
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,300000.0,5198977.5
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4514920.0,10201270.31
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4204920.0,9217722.22
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,10000.0,10000.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100000.0,490642.87
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,100000.0,160125.35
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,322779.87
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,440000.0,4381847.39
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,120000.0,666197.34
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,300000.0,3147844.07
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,20000.0,440.0
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,567365.98
2019,64,Gastos en inversiones de carácter inmaterial,,,50000.0,485557.87
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,50000.0,485557.87
2019,49,Al exterior ,,,,30000.0
2019,49,Al exterior ,490,Al exterior ,,30000.0
2019,82,Concesion de préstamos al sector público,,,,3700000.0
2019,82,Concesion de préstamos al sector público,821,Préstamos a largo plazo,,3700000.0
2019,83,Concesion de préstamos fuera del sector público,,,1000.0,36458.99
2019,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,1000.0,36458.99
2019,20,Arrendamientos y canones,,,576239.0,537754.14
2019,20,Arrendamientos y canones,209,Cánones,139539.0,203691.54
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,260000.0,222946.57
2019,20,Arrendamientos y canones,204,Material de transporte,162700.0,105121.07
2019,20,Arrendamientos y canones,206,Equipos para procesos de información,14000.0,5994.96
2019,21,"Reparaciones, mantenimiento y conservación",,,5554233.0,4009761.43
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,420000.0,352644.19
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,91160.0,69884.51
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2832948.0,2183813.86
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,5529.23
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2016635.0,1337362.09
2019,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,188490.0,60527.55
