Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,44130.0,28576.6
2022,6,Inversiones reales,,,,,,199853.0
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,150841.95
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,150841.95
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,49011.05
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,49011.05
2023,1,Gastos de personal,,,,,981389.0,199656.97
2023,1,Gastos de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,74878.0,16045.17
2023,1,Gastos de personal,13,Personal laboral,,,324457.0,60961.74
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,324457.0,60961.74
2023,1,Gastos de personal,12,Personal funcionario,,,355336.0,84976.63
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,155210.0,37482.68
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,200126.0,47493.95
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,226718.0,37673.43
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,226718.0,37673.43
2023,2,Gastos corrientes en bienes y servicios,,,,,2067362.0,107599.21
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,1.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1509653.0,68709.17
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1509653.0,68709.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,557708.0,38890.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,513548.0,38137.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20760.0,450.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23400.0,302.25
2023,4,Transferencias corrientes ,,,,,132777.0,29600.0
2023,4,Transferencias corrientes ,46,A entidades locales ,,,64277.0,15000.0
2023,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,60000.0,15000.0
2023,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,4277.0,
2023,4,Transferencias corrientes ,47,A empresas privadas ,,,30000.0,
2023,4,Transferencias corrientes ,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,30000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,38500.0,14600.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,38500.0,14600.0
2023,6,Inversiones reales,,,,,300000.0,
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,300000.0,
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,300000.0,
