Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4955948.0,4529555.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4765439.0,4372452.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,61432.0,51679.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,129077.0,105423.94
2021,4,Transferencias corrientes ,,,,,2373790.0,2348618.5
2021,4,Transferencias corrientes ,46,A entidades locales ,,,180000.0,119624.57
2021,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,150000.0,90231.95
2021,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,30000.0,29392.62
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,2193790.0,2228993.93
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,2193790.0,2228993.93
2021,7,Transferencias de capital ,,,,,,117000.0
2021,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,,117000.0
2021,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,,117000.0
2021,6,Inversiones reales,,,,,,67191.58
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,67191.58
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,67191.58
2022,1,Gastos de personal,,,,,5381947.0,5150504.22
2022,1,Gastos de personal,11,Personal eventual,,,71993.0,73051.16
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,71993.0,73051.16
2022,1,Gastos de personal,13,Personal laboral,,,1635411.0,1588197.38
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,295364.0,280744.78
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1340047.0,1307452.6
2022,1,Gastos de personal,12,Personal funcionario,,,2391984.0,2415726.49
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1027925.0,975018.46
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1364059.0,1440708.03
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1825.0,1159.63
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1825.0,1159.63
2022,1,Gastos de personal,14,Otro personal,,,40588.0,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,40588.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1240146.0,1072369.56
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1240146.0,1072369.56
2022,2,Gastos corrientes en bienes y servicios,,,,,5511732.0,4966240.32
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24000.0,1607.12
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,24000.0,1607.12
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65849.0,44488.22
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,65849.0,44488.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5421883.0,4920144.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5210848.0,4745667.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,56000.0,35281.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,155035.0,139195.49
2022,4,Transferencias corrientes ,,,,,2537790.0,2408716.62
2022,4,Transferencias corrientes ,46,A entidades locales ,,,194000.0,223536.36
2022,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,164000.0,223536.36
2022,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,30000.0,
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,2343790.0,2185180.26
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,2343790.0,2185180.26
2023,1,Gastos de personal,,,,,5440363.0,1030462.75
2023,1,Gastos de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,74878.0,16045.17
2023,1,Gastos de personal,13,Personal laboral,,,1543323.0,352672.88
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,183856.0,73382.57
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1359467.0,279290.31
2023,1,Gastos de personal,12,Personal funcionario,,,2605834.0,482302.17
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1128565.0,215259.91
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1477269.0,267042.26
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1825.0,2371.91
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1825.0,2371.91
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1214503.0,177070.62
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1214503.0,177070.62
2023,2,Gastos corrientes en bienes y servicios,,,,,5950990.0,961517.31
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,24000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33611.0,46.03
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,33611.0,46.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5893379.0,961471.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5675087.0,938241.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,19000.0,1275.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,199292.0,21954.71
2023,4,Transferencias corrientes ,,,,,2158003.0,286521.73
2023,4,Transferencias corrientes ,46,A entidades locales ,,,253000.0,58785.24
2023,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,223000.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,30000.0,58785.24
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,1905003.0,227736.49
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,1905003.0,227736.49
2023,7,Transferencias de capital ,,,,,10000.0,
2023,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,10000.0,
2023,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,789,Otras transferencias de capital a familias e instituciones sin ánimo de lucro ,10000.0,
2023,6,Inversiones reales,,,,,3454490.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3454490.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3454490.0,
