Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,
2020,6,Inversiones reales,,,,,,114911.41
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,78722.24
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,78722.24
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,36189.17
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,18089.5
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,18099.67
2021,1,Gastos de personal,,,,,7565730.0,6696139.9
2021,1,Gastos de personal,13,Personal laboral,,,326826.0,325661.31
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,326826.0,325661.31
2021,1,Gastos de personal,12,Personal funcionario,,,5208016.0,4752471.8
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1622945.0,1182938.91
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3352114.0,2932431.64
2021,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,232957.0,637101.25
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,167000.0,170193.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,167000.0,170193.76
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1863888.0,1447813.03
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1863888.0,1447813.03
2021,2,Gastos corrientes en bienes y servicios,,,,,1018619.0,1027127.5
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,140800.0,125692.12
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,140800.0,125692.12
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,73292.0,39559.25
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,5345.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,53292.0,34213.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,796071.0,860094.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,325000.0,539928.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22100.0,3012.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,6790.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,438971.0,310362.96
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8456.0,1782.13
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4228.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4228.0,1782.13
2021,4,Transferencias corrientes ,,,,,10000.0,
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,
2021,6,Inversiones reales,,,,,567620.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,255120.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,255120.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,312500.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,312500.0,
2022,1,Gastos de personal,,,,,7471362.0,6777691.1
2022,1,Gastos de personal,13,Personal laboral,,,294979.0,296608.53
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,20318.0,
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,274661.0,296608.53
2022,1,Gastos de personal,12,Personal funcionario,,,5192766.0,4747728.77
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1554138.0,1310937.69
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3126287.0,2999274.08
2022,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,512341.0,437517.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,149516.0,172519.96
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,149516.0,172519.96
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1834101.0,1560833.84
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1834101.0,1560833.84
2022,2,Gastos corrientes en bienes y servicios,,,,,909428.0,760466.65
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,150000.0,87972.44
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,150000.0,87972.44
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,73292.0,33650.3
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,7458.1
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,53292.0,26192.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,677680.0,637337.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,325000.0,454306.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22100.0,5639.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10000.0,4987.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,320580.0,172403.9
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8456.0,1506.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4228.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4228.0,1506.8
2022,4,Transferencias corrientes ,,,,,10000.0,9002.4
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,9002.4
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,9002.4
2022,6,Inversiones reales,,,,,200000.0,157085.79
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,144233.3
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,144233.3
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,200000.0,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,200000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,12852.49
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,12852.49
2023,1,Gastos de personal,,,,,7790141.0,1523154.46
2023,1,Gastos de personal,13,Personal laboral,,,307363.0,71396.77
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,21269.0,19682.28
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,286094.0,51714.49
2023,1,Gastos de personal,12,Personal funcionario,,,5550601.0,1130700.23
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1690924.0,319437.52
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3402219.0,660724.82
2023,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,457458.0,150537.89
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,149516.0,30652.7
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,149516.0,30652.7
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1782661.0,290404.76
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1782661.0,290404.76
2023,2,Gastos corrientes en bienes y servicios,,,,,901329.0,73310.76
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,150000.0,9126.62
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,150000.0,9126.62
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50058.0,349.69
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,349.69
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,30058.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,693271.0,63834.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,304000.0,28163.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20000.0,801.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,9600.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,359671.0,34870.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4000.0,
2023,4,Transferencias corrientes ,,,,,209743.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,,,199743.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,199743.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,10000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,
2023,7,Transferencias de capital ,,,,,25000.0,
2023,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,,,25000.0,
2023,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles de la entidad local ,742,A Prat Espais ,25000.0,
2023,6,Inversiones reales,,,,,,3993.0
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,3993.0
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,3993.0
