Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,489234.0,552326.66
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,5355.0,4467.14
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5355.0,4467.14
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,363199.0,339247.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,363199.0,339247.0
2022,2,Gastos corrientes en bienes y servicios,,,,,6269864.0,5989890.75
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,467786.0,338487.51
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,467786.0,338487.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5802078.0,5651403.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5059030.0,4940858.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,199830.0,167246.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,543218.0,543297.45
2022,4,Transferencias corrientes ,,,,,829903.0,564311.48
2022,4,Transferencias corrientes ,46,A entidades locales ,,,104819.0,104141.68
2022,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,1063.0,386.25
2022,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,103756.0,103755.43
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,725084.0,460169.8
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,725084.0,460169.8
2022,7,Transferencias de capital ,,,,,5000.0,3000.0
2022,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,5000.0,3000.0
2022,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,5000.0,3000.0
2022,6,Inversiones reales,,,,,125000.0,550805.93
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,125000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,125000.0,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,228045.3
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,228045.3
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,322760.63
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,322760.63
2023,1,Gastos de personal,,,,,1733315.0,339197.15
2023,1,Gastos de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,74878.0,16045.17
2023,1,Gastos de personal,13,Personal laboral,,,360799.0,78138.2
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,29752.0,6453.37
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,331047.0,71684.83
2023,1,Gastos de personal,12,Personal funcionario,,,911505.0,191220.58
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,386116.0,81899.37
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,525389.0,109321.21
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,5355.0,646.1
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5355.0,646.1
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,380778.0,53147.1
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,380778.0,53147.1
2023,2,Gastos corrientes en bienes y servicios,,,,,6459363.0,1160537.86
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,552099.0,2166.89
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,552099.0,2166.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5907264.0,1158370.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4976383.0,1027109.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,153930.0,20998.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,776951.0,110263.09
2023,4,Transferencias corrientes ,,,,,748847.0,79974.7
2023,4,Transferencias corrientes ,46,A entidades locales ,,,67063.0,16500.0
2023,4,Transferencias corrientes ,46,A entidades locales ,465,A comarcas ,1063.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,66000.0,16500.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,681784.0,63474.7
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,681784.0,63474.7
2023,7,Transferencias de capital ,,,,,8000.0,
2023,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,8000.0,
2023,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,8000.0,
