Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,31,Sanidad,3111,Administración general de salud pública y consumo,175270.0,151369.91
2018,24,Fomento del empleo,,,693086.0,684709.77
2018,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",241008.0,226145.62
2018,24,Fomento del empleo,2412,Formación y empleo,452078.0,458564.15
2018,13,Seguridad y movilidad ciudadana,,,4556761.0,4156840.91
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,4224022.0,3874144.42
2018,13,Seguridad y movilidad ciudadana,1321,Vía pública,246557.0,215477.81
2018,13,Seguridad y movilidad ciudadana,1350,Protección civil,86182.0,67218.68
2018,15,Vivienda y urbanismo,,,2592496.0,2530233.58
2018,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,1008425.0,891814.79
2018,15,Vivienda y urbanismo,1501,Servicios,55014.0,61866.91
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,448827.0,419604.79
2018,15,Vivienda y urbanismo,1511,Urbanismo,103541.0,105377.18
2018,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,337162.0,314156.48
2018,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,639527.0,737413.43
2018,17,Medio ambiente,,,149438.0,136125.28
2018,17,Medio ambiente,1700,Administración general del medio ambiente,110870.0,96860.19
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",38568.0,39265.09
2018,33,Cultura,,,900171.0,921894.17
2018,33,Cultura,3340,Promoción cultural,474317.0,487258.62
2018,33,Cultura,3322,Archivos,21924.0,30995.68
2018,33,Cultura,3330,Equipamientos culturales y museos,86700.0,94199.77
2018,33,Cultura,3300,Dirección de área,201868.0,192076.37
2018,33,Cultura,3301,Administración general de cultura,115362.0,117363.73
2018,32,Educación,,,634432.0,680570.59
2018,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,85827.0,96595.79
2018,32,Educación,3231,Guarderías,227502.0,235835.07
2018,32,Educación,3202,Mejora de la enseñanza pública,132904.0,154768.08
2018,32,Educación,3200,Administración general,188199.0,193371.65
2018,44,Transporte público,,,40932.0,41694.27
2018,44,Transporte público,4400,Administración general del transporte,40932.0,41694.27
2018,23,Servicios sociales y promoción social,,,1563755.0,1555587.12
2018,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,116515.0,57828.15
2018,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,117638.0,145517.05
2018,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,382116.0,385265.9
2018,23,Servicios sociales y promoción social,2311,Atención primaria,657260.0,712451.31
2018,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,290226.0,254524.71
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,215346.0,242778.08
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,71690.0,77763.57
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,143656.0,165014.51
2018,34,Deporte,,,751754.0,779276.01
2018,34,Deporte,3401,Administración general de deportes,124702.0,127117.84
2018,34,Deporte,3423,Actividades deportivas CEM Estruch,239904.0,210561.04
2018,34,Deporte,3421,Actividades deportivas CEM Sagnier,338926.0,364605.61
2018,34,Deporte,3400,Dirección de área deportes,23821.0,21801.16
2018,34,Deporte,3411,Fomento del asociacionismo deportivo,24401.0,55190.36
2018,49,Otras actuaciones de carácter económico,,,57594.0,58724.49
2018,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,57594.0,58724.49
2018,93,Administración financiera y tributaria,,,1017700.0,926565.6
2018,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,122043.0,124415.18
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,476027.0,438115.51
2018,93,Administración financiera y tributaria,9310,Política económica y fiscal,419630.0,364034.91
2018,92,Servicios de carácter general,,,2595001.0,2477118.41
2018,92,Servicios de carácter general,9205,Contratación y Patrimonio,285567.0,276042.8
2018,92,Servicios de carácter general,9204,Servicios Centrales,286340.0,235307.61
2018,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,567221.0,444254.91
2018,92,Servicios de carácter general,9206,Recursos Humanos,421915.0,407769.71
2018,92,Servicios de carácter general,9201,Gabinete de Alcaldía,122158.0,124787.62
2018,92,Servicios de carácter general,9203,Secretaría General,227925.0,224150.94
2018,92,Servicios de carácter general,9202,Gabinete de Prensa,119863.0,122166.18
2018,92,Servicios de carácter general,9240,Participación ciudadana,30965.0,94544.68
2018,92,Servicios de carácter general,9209,Logística,89802.0,70394.34
2018,92,Servicios de carácter general,9208,Organización,101689.0,124382.72
2018,92,Servicios de carácter general,9250,Atención a los ciudadanos,284893.0,295562.37
2018,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,56663.0,57754.53
2018,31,Sanidad,,,223418.0,248524.61
2018,31,Sanidad,3113,Protección de la salud,34847.0,35512.18
2018,31,Sanidad,3112,Promoción de la salud,36381.0,37070.91
2018,31,Sanidad,3111,Administración general de salud pública y consumo,152190.0,175941.52
2019,24,Fomento del empleo,,,692064.0,798479.37
2019,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",225133.0,230704.91
2019,24,Fomento del empleo,2412,Formación y empleo,466931.0,567774.46
2019,13,Seguridad y movilidad ciudadana,,,4892993.0,4398585.91
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,4630808.0,4121592.72
2019,13,Seguridad y movilidad ciudadana,1321,Vía pública,224923.0,238949.86
2019,13,Seguridad y movilidad ciudadana,1350,Protección civil,37262.0,38043.33
2019,15,Vivienda y urbanismo,,,2847423.0,2724168.99
2019,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,903144.0,865222.49
2019,15,Vivienda y urbanismo,1501,Servicios,163521.0,65457.31
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,498488.0,459374.87
2019,15,Vivienda y urbanismo,1511,Urbanismo,105621.0,108292.38
2019,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,443854.0,449730.69
2019,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,732795.0,776091.25
2019,17,Medio ambiente,,,234518.0,199530.8
2019,17,Medio ambiente,1700,Administración general del medio ambiente,195131.0,159226.87
2019,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",39387.0,40303.93
2019,33,Cultura,,,961897.0,976798.56
2019,33,Cultura,3340,Promoción cultural,499120.0,520392.99
2019,33,Cultura,3322,Archivos,22482.0,23095.66
2019,33,Cultura,3330,Equipamientos culturales y museos,88902.0,109321.62
2019,33,Cultura,3302,Juventud,29957.0,30599.51
2019,33,Cultura,3300,Dirección de área,203233.0,170723.15
2019,33,Cultura,3301,Administración general de cultura,118203.0,122665.63
2019,32,Educación,,,669860.0,727698.14
2019,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,91122.0,107896.31
2019,32,Educación,3231,Guarderías,234105.0,254620.11
2019,32,Educación,3202,Mejora de la enseñanza pública,166315.0,170777.92
2019,32,Educación,3200,Administración general,178318.0,194403.8
2019,44,Transporte público,,,41748.0,42819.79
2019,44,Transporte público,4400,Administración general del transporte,41748.0,42819.79
2019,23,Servicios sociales y promoción social,,,1713420.0,1818305.97
2019,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,53962.0,95972.1
2019,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,174309.0,218067.02
2019,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,417291.0,454324.53
2019,23,Servicios sociales y promoción social,2311,Atención primaria,779424.0,780289.54
2019,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,288434.0,269652.78
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,328319.0,319157.12
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,84357.0,82365.45
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,243962.0,236791.67
2019,34,Deporte,,,761948.0,810058.64
2019,34,Deporte,3401,Administración general de deportes,127478.0,130833.76
2019,34,Deporte,3423,Actividades deportivas CEM Estruch,202460.0,233847.49
2019,34,Deporte,3421,Actividades deportivas CEM Sagnier,360698.0,363429.28
2019,34,Deporte,3400,Dirección de área deportes,24429.0,25073.58
2019,34,Deporte,3411,Fomento del asociacionismo deportivo,46883.0,56874.53
2019,49,Otras actuaciones de carácter económico,,,58800.0,60303.08
2019,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,58800.0,60303.08
2019,93,Administración financiera y tributaria,,,1053601.0,988877.56
2019,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,125126.0,116926.72
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,488385.0,468007.08
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,440090.0,403943.76
2019,92,Servicios de carácter general,,,3112944.0,2488658.62
2019,92,Servicios de carácter general,9205,Contratación y Patrimonio,279312.0,280249.99
2019,92,Servicios de carácter general,9204,Servicios Centrales,650432.0,87916.67
2019,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,572577.0,487117.98
2019,92,Servicios de carácter general,9206,Recursos Humanos,476778.0,463711.33
2019,92,Servicios de carácter general,9201,Gabinete de Alcaldía,147494.0,128248.87
2019,92,Servicios de carácter general,9203,Secretaría General,176931.0,181879.53
2019,92,Servicios de carácter general,9202,Gabinete de Prensa,122866.0,125148.13
2019,92,Servicios de carácter general,9240,Participación ciudadana,98889.0,106284.44
2019,92,Servicios de carácter general,9209,Logística,89830.0,121233.68
2019,92,Servicios de carácter general,9208,Organización,124811.0,128304.98
2019,92,Servicios de carácter general,9250,Atención a los ciudadanos,294470.0,319113.52
2019,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,78554.0,59449.5
2019,31,Sanidad,,,282711.0,233719.59
2019,31,Sanidad,3113,Protección de la salud,65513.0,49294.51
2019,31,Sanidad,3112,Promoción de la salud,37119.0,37989.53
2019,31,Sanidad,3111,Administración general de salud pública y consumo,180079.0,146435.55
2020,24,Fomento del empleo,,,797445.0,840451.93
2020,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",211472.0,210817.95
2020,24,Fomento del empleo,2412,Formación y empleo,585973.0,629633.98
2020,13,Seguridad y movilidad ciudadana,,,5052569.0,4390958.78
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,4752685.0,4089698.6
2020,13,Seguridad y movilidad ciudadana,1321,Vía pública,260053.0,261611.7
2020,13,Seguridad y movilidad ciudadana,1350,Protección civil,39831.0,39648.48
2020,15,Vivienda y urbanismo,,,3098000.0,2690227.57
2020,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,929061.0,798580.53
2020,15,Vivienda y urbanismo,1501,Servicios,172702.0,26174.29
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,534414.0,471500.12
2020,15,Vivienda y urbanismo,1511,Urbanismo,111848.0,111325.67
2020,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,517831.0,495128.31
2020,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,832144.0,787518.65
2020,17,Medio ambiente,,,325940.0,316516.87
2020,17,Medio ambiente,1700,Administración general del medio ambiente,284388.0,275158.17
2020,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",41552.0,41358.7
2020,33,Cultura,,,916556.0,910504.43
2020,33,Cultura,3340,Promoción cultural,526942.0,550189.69
2020,33,Cultura,3322,Archivos,55624.0,23877.72
2020,33,Cultura,3330,Equipamientos culturales y museos,91782.0,104995.96
2020,33,Cultura,3302,Juventud,31641.0,31498.58
2020,33,Cultura,3300,Dirección de área,83692.0,79363.9
2020,33,Cultura,3301,Administración general de cultura,126875.0,120578.58
2020,32,Educación,,,765334.0,808139.29
2020,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,115076.0,117084.33
2020,32,Educación,3231,Guarderías,246203.0,305241.73
2020,32,Educación,3202,Mejora de la enseñanza pública,175839.0,175084.14
2020,32,Educación,3200,Administración general,228216.0,210729.09
2020,44,Transporte público,,,44466.0,44260.22
2020,44,Transporte público,4400,Administración general del transporte,44466.0,44260.22
2020,23,Servicios sociales y promoción social,,,1782712.0,2008641.92
2020,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,87479.0,84208.79
2020,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,140020.0,224243.81
2020,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,541036.0,565346.65
2020,23,Servicios sociales y promoción social,2311,Atención primaria,712117.0,850846.8
2020,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,302060.0,283995.87
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,320780.0,315459.36
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,32152.0,32435.39
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",49666.0,45112.54
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,238962.0,237911.43
2020,34,Deporte,,,879394.0,810290.12
2020,34,Deporte,3401,Administración general de deportes,135798.0,135361.11
2020,34,Deporte,3423,Actividades deportivas CEM Estruch,191431.0,202063.46
2020,34,Deporte,3421,Actividades deportivas CEM Sagnier,447970.0,368897.35
2020,34,Deporte,3400,Dirección de área deportes,53148.0,52913.5
2020,34,Deporte,3411,Fomento del asociacionismo deportivo,51047.0,51054.7
2020,49,Otras actuaciones de carácter económico,,,62690.0,60022.98
2020,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,62690.0,60022.98
2020,93,Administración financiera y tributaria,,,1087073.0,1034110.09
2020,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,132961.0,133908.61
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,484565.0,476541.46
2020,93,Administración financiera y tributaria,9310,Política económica y fiscal,469547.0,423660.02
2020,92,Servicios de carácter general,,,3169285.0,2674150.55
2020,92,Servicios de carácter general,9205,Contratación y Patrimonio,295810.0,289755.26
2020,92,Servicios de carácter general,9204,Servicios Centrales,546000.0,237736.67
2020,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,609523.0,491977.13
2020,92,Servicios de carácter general,9206,Recursos Humanos,513985.0,480165.85
2020,92,Servicios de carácter general,9201,Gabinete de Alcaldía,132344.0,132081.77
2020,92,Servicios de carácter general,9203,Secretaría General,188407.0,188063.21
2020,92,Servicios de carácter general,9202,Gabinete de Prensa,142939.0,137006.31
2020,92,Servicios de carácter general,9240,Participación ciudadana,104333.0,102791.41
2020,92,Servicios de carácter general,9209,Logística,147111.0,124090.42
2020,92,Servicios de carácter general,9208,Organización,91449.0,91038.88
2020,92,Servicios de carácter general,9250,Atención a los ciudadanos,335655.0,337991.62
2020,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,61729.0,61452.02
2020,31,Sanidad,,,299506.0,290734.45
2020,31,Sanidad,3113,Protección de la salud,102631.0,98787.23
2020,31,Sanidad,3112,Promoción de la salud,39424.0,39244.42
2020,31,Sanidad,3111,Administración general de salud pública y consumo,157451.0,152702.8
2021,24,Fomento del empleo,,,807999.0,721833.99
2021,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",212751.0,161419.98
2021,24,Fomento del empleo,2412,Formación y empleo,595248.0,560414.01
2021,13,Seguridad y movilidad ciudadana,,,5208016.0,4752471.8
2021,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,4839772.0,4374889.36
2021,13,Seguridad y movilidad ciudadana,1321,Vía pública,280733.0,334343.96
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,87511.0,43238.48
2021,15,Vivienda y urbanismo,,,3075914.0,2649025.89
2021,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,955054.0,780254.41
2021,15,Vivienda y urbanismo,1501,Servicios,57757.0,26346.05
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,675726.0,501111.94
2021,15,Vivienda y urbanismo,1511,Urbanismo,112845.0,113076.01
2021,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,498236.0,497747.69
2021,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,776296.0,730489.79
2021,17,Medio ambiente,,,351331.0,351591.81
2021,17,Medio ambiente,1700,Administración general del medio ambiente,309027.0,309289.47
2021,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",42304.0,42302.34
2021,33,Cultura,,,949009.0,835282.87
2021,33,Cultura,3340,Promoción cultural,564656.0,528081.54
2021,33,Cultura,3322,Archivos,24095.0,24035.49
2021,33,Cultura,3330,Equipamientos culturales y museos,92308.0,76383.11
2021,33,Cultura,3302,Juventud,31784.0,31628.12
2021,33,Cultura,3300,Dirección de área,116490.0,81227.11
2021,33,Cultura,3301,Administración general de cultura,119676.0,93927.5
2021,32,Educación,,,826472.0,839752.44
2021,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,151353.0,144898.68
2021,32,Educación,3231,Guarderías,292757.0,283124.01
2021,32,Educación,3202,Mejora de la enseñanza pública,177639.0,206317.63
2021,32,Educación,3200,Administración general,204723.0,205412.12
2021,44,Transporte público,,,44737.0,44734.79
2021,44,Transporte público,4400,Administración general del transporte,44737.0,44734.79
2021,23,Servicios sociales y promoción social,,,2077541.0,2150022.47
2021,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,88192.0,56625.11
2021,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,212387.0,245250.67
2021,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,552138.0,648085.68
2021,23,Servicios sociales y promoción social,2311,Atención primaria,890704.0,932131.12
2021,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,334120.0,267929.89
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,345154.0,276656.96
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,32298.0,15637.04
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",49896.0,17273.16
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,262960.0,243746.76
2021,34,Deporte,,,802045.0,795609.5
2021,34,Deporte,3401,Administración general de deportes,136681.0,136678.66
2021,34,Deporte,3423,Actividades deportivas CEM Estruch,220516.0,234302.0
2021,34,Deporte,3421,Actividades deportivas CEM Sagnier,365814.0,330810.64
2021,34,Deporte,3400,Dirección de área deportes,27322.0,47853.67
2021,34,Deporte,3411,Fomento del asociacionismo deportivo,51712.0,45964.53
2021,49,Otras actuaciones de carácter económico,,,63181.0,45332.93
2021,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,63181.0,45332.93
2021,93,Administración financiera y tributaria,,,1074985.0,988911.84
2021,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,133705.0,133702.68
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,488334.0,491487.05
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,452946.0,363722.11
2021,92,Servicios de carácter general,,,3438233.0,2858740.05
2021,92,Servicios de carácter general,9205,Contratación y Patrimonio,298494.0,299353.14
2021,92,Servicios de carácter general,9204,Servicios Centrales,566987.0,267804.42
2021,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,609740.0,478941.4
2021,92,Servicios de carácter general,9206,Recursos Humanos,485918.0,427682.51
2021,92,Servicios de carácter general,9201,Gabinete de Alcaldía,337389.0,236732.7
2021,92,Servicios de carácter general,9203,Secretaría General,190236.0,190801.49
2021,92,Servicios de carácter general,9202,Gabinete de Prensa,144776.0,174585.45
2021,92,Servicios de carácter general,9240,Participación ciudadana,137644.0,124954.36
2021,92,Servicios de carácter general,9209,Logística,141417.0,127328.98
2021,92,Servicios de carácter general,9208,Organización,92309.0,92356.74
2021,92,Servicios de carácter general,9250,Atención a los ciudadanos,371261.0,375892.33
2021,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,62062.0,62306.53
2021,31,Sanidad,,,302557.0,313472.9
2021,31,Sanidad,3113,Protección de la salud,103385.0,112740.6
2021,31,Sanidad,3112,Promoción de la salud,39850.0,39848.08
2021,31,Sanidad,3111,Administración general de salud pública y consumo,159322.0,160884.22
2022,24,Fomento del empleo,,,757583.0,801179.35
2022,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",161814.0,165014.89
2022,24,Fomento del empleo,2412,Formación y empleo,595769.0,636164.46
2022,13,Seguridad y movilidad ciudadana,,,5192766.0,4747728.77
2022,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,4763439.0,4292610.95
2022,13,Seguridad y movilidad ciudadana,1321,Vía pública,340075.0,363467.09
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,89252.0,91650.73
2022,15,Vivienda y urbanismo,,,3091760.0,2768005.29
2022,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,804753.0,765774.33
2022,15,Vivienda y urbanismo,1501,Servicios,27105.0,27529.58
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,681562.0,512037.55
2022,15,Vivienda y urbanismo,1511,Urbanismo,176036.0,105917.83
2022,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,563136.0,555512.18
2022,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,839168.0,801233.82
2022,17,Medio ambiente,,,362148.0,367944.84
2022,17,Medio ambiente,1700,Administración general del medio ambiente,318952.0,324023.32
2022,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",43196.0,43921.52
2022,33,Cultura,,,839686.0,900092.32
2022,33,Cultura,3340,Promoción cultural,572696.0,566124.58
2022,33,Cultura,3322,Archivos,24655.0,25662.3
2022,33,Cultura,3330,Equipamientos culturales y museos,24917.0,91494.82
2022,33,Cultura,3302,Juventud,32420.0,32909.18
2022,33,Cultura,3300,Dirección de área,86904.0,86082.46
2022,33,Cultura,3301,Administración general de cultura,98094.0,97818.98
2022,32,Educación,,,881642.0,944779.64
2022,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,132507.0,158175.94
2022,32,Educación,3231,Guarderías,293885.0,316116.53
2022,32,Educación,3202,Mejora de la enseñanza pública,233045.0,257638.14
2022,32,Educación,3200,Administración general,222205.0,212849.03
2022,44,Transporte público,,,45631.0,46299.56
2022,44,Transporte público,4400,Administración general del transporte,45631.0,46299.56
2022,23,Servicios sociales y promoción social,,,2391984.0,2415726.49
2022,23,Servicios sociales y promoción social,2316,Mujer,33467.0,33956.31
2022,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,238181.0,225480.36
2022,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1042770.0,1076157.21
2022,23,Servicios sociales y promoción social,2311,Atención primaria,876598.0,821369.41
2022,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,200968.0,258763.2
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,307500.0,279317.32
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,32420.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",23955.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,251125.0,279317.32
2022,34,Deporte,,,814585.0,757844.78
2022,34,Deporte,3401,Administración general de deportes,173925.0,142314.8
2022,34,Deporte,3423,Actividades deportivas CEM Estruch,235506.0,214179.08
2022,34,Deporte,3421,Actividades deportivas CEM Sagnier,351753.0,347167.33
2022,34,Deporte,3400,Dirección de área deportes,27865.0,28272.94
2022,34,Deporte,3411,Fomento del asociacionismo deportivo,25536.0,25910.63
2022,49,Otras actuaciones de carácter económico,,,39301.0,39870.55
2022,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,39301.0,39870.55
2022,93,Administración financiera y tributaria,,,1145011.0,1061567.83
2022,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,136966.0,140543.32
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,537890.0,525669.64
2022,93,Administración financiera y tributaria,9310,Política económica y fiscal,470155.0,395354.87
2022,92,Servicios de carácter general,,,3395057.0,2846899.04
2022,92,Servicios de carácter general,9205,Contratación y Patrimonio,306209.0,304635.13
2022,92,Servicios de carácter general,9204,Servicios Centrales,462572.0,263641.99
2022,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,558914.0,498063.84
2022,92,Servicios de carácter general,9206,Recursos Humanos,450669.0,446552.12
2022,92,Servicios de carácter general,9201,Gabinete de Alcaldía,400374.0,278533.35
2022,92,Servicios de carácter general,9203,Secretaría General,194543.0,198046.12
2022,92,Servicios de carácter general,9202,Gabinete de Prensa,180954.0,165997.94
2022,92,Servicios de carácter general,9240,Participación ciudadana,89948.0,55323.62
2022,92,Servicios de carácter general,9209,Logística,191742.0,129655.54
2022,92,Servicios de carácter general,9208,Organización,94546.0,70308.86
2022,92,Servicios de carácter general,9250,Atención a los ciudadanos,401118.0,371103.24
2022,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,63468.0,65037.29
2022,31,Sanidad,,,379155.0,348797.26
2022,31,Sanidad,3113,Protección de la salud,138507.0,140525.22
2022,31,Sanidad,3112,Promoción de la salud,40633.0,41218.12
2022,31,Sanidad,3111,Administración general de salud pública y consumo,200015.0,167053.92
2023,24,Fomento del empleo,,,784741.0,182745.26
2023,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",169988.0,36927.99
2023,24,Fomento del empleo,2412,Formación y empleo,614753.0,145817.27
2023,13,Seguridad y movilidad ciudadana,,,5550601.0,1130700.23
2023,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,5095102.0,1038941.09
2023,13,Seguridad y movilidad ciudadana,1321,Vía pública,360837.0,71110.08
2023,13,Seguridad y movilidad ciudadana,1350,Protección civil,94662.0,20649.06
2023,15,Vivienda y urbanismo,,,3207092.0,600635.85
2023,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,850065.0,162970.17
2023,15,Vivienda y urbanismo,1501,Servicios,28232.0,6049.53
2023,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,742265.0,115802.99
2023,15,Vivienda y urbanismo,1514,Proyectos urbanos y obras municipales,286210.0,52855.92
2023,15,Vivienda y urbanismo,1511,Urbanismo,123860.0,23984.79
2023,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,586640.0,122073.55
2023,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,589820.0,116898.9
2023,17,Medio ambiente,,,355336.0,84976.63
2023,17,Medio ambiente,1700,Administración general del medio ambiente,310412.0,75073.96
2023,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",44924.0,9902.67
2023,33,Cultura,,,911505.0,191220.58
2023,33,Cultura,3340,Promoción cultural,574844.0,124346.86
2023,33,Cultura,3322,Archivos,26584.0,5699.25
2023,33,Cultura,3330,Equipamientos culturales y museos,25913.0,5552.58
2023,33,Cultura,3302,Juventud,56900.0,7475.58
2023,33,Cultura,3300,Dirección de área,125093.0,26292.93
2023,33,Cultura,3301,Administración general de cultura,102171.0,21853.38
2023,32,Educación,,,1036795.0,216498.2
