Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,833850.0,2423171.31
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2022/332/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP SUMINISTRA,833850.0,2423171.31
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,2364017.0,335821.57
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,257017.0,14797.2
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2023/339/02,TASAS PARADAS EN LA VIA PÚBLICA,25000.0,1911.0
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2023/339/01,TASAS QUIOSCOS,47000.0,8965.4
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2023/339/00,OTRAS UTILITZACIONS PRIVATIVES DEL DOMINI PUBLIC,185017.0,3920.8
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,196000.0,50627.36
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2023/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,196000.0,50627.36
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,95000.0,110477.41
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2023/335/00,TASAS VELADORES Y SILLAS,95000.0,110477.41
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,660000.0,37849.94
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2023/331/00,TASAS VADOS,660000.0,37849.94
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,36000.0,
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2023/333/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP TELECOMUNIC,36000.0,
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1120000.0,122069.66
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2023/332/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP SUMINISTRA,1120000.0,122069.66
