Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2022,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2022/461/00,SUBVENCIONES DIPUTACIÓN,569492.0,28465.07
2022,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2022/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,102828.0,139153.98
2022,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2022/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,481802.0,983294.21
2022,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2022/461/09,SUBV DIPUTACIÓN PROGRAMA COMPLEMENTARIO SOPORTE,6.0,
2022,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2022/461/08,"SUB. DIPUTACIÓN CONVIVENCIA, CIVISMO, COOP, FEMENINA",88120.0,15485.99
2022,46,De entidades locales ,462,De ayuntamientos ,,,6.0,25569.52
2022,46,De entidades locales ,462,De ayuntamientos ,000/2022/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,6.0,25569.52
2023,46,De entidades locales ,,,,,1616339.0,628562.57
2023,46,De entidades locales ,465,De comarcas ,,,55000.0,
2023,46,De entidades locales ,465,De comarcas ,000/2023/465/00,TRANSFERENCIAS CORRIENTES ENTES COMARCALES,55000.0,
2023,46,De entidades locales ,464,De áreas metropolitanas ,,,298450.0,364972.24
2023,46,De entidades locales ,464,De áreas metropolitanas ,000/2023/464/30,OTRAS TRANSFERENCIAS CORRIENTES DEL ÁREA METROPOLITANA,6.0,105539.77
2023,46,De entidades locales ,464,De áreas metropolitanas ,000/2023/464/20,TRANSF CORRIENTES DEL ÁREA METROPOLITANA COHESIÓN SOCIAL,298432.0,18999.88
2023,46,De entidades locales ,464,De áreas metropolitanas ,000/2023/464/40,TRANSF CORRIENTES DEL ÁREA METROPOLITANA PLAN DE BARRIOS,6.0,
2023,46,De entidades locales ,464,De áreas metropolitanas ,000/2023/464/10,TRANSF CORRIENTES DEL ÁREA METROPOLITANA FORMACIÓN -OCUP,6.0,240432.59
2023,46,De entidades locales ,467,De consorcios ,,,13431.0,
2023,46,De entidades locales ,467,De consorcios ,000/2023/467/00,TRANSFERENCIAS CORRIENTES DE CONSORCIOS,13431.0,
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",,,1249452.0,263590.33
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2023/461/08,"SUBV. DIPUTACIÓN CONVIVENCIA, CIVISMO, COOP, FEMINI",91686.0,
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2023/461/09,SUBV DIPUTACIÓN PROGRAMA COMPLEMENTARIO SOPORTE,6.0,
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2023/461/10,SUBV. DIPUTACIÓN- VIVIENDA,6.0,29896.12
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2023/461/06,"SUBV. DIPUTACIÓN, CULTURA-JUVENTUD",129367.0,90838.35
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2023/461/07,SUBV. DIPUTACIÓN MEDIO AMBIENTE,6.0,
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2023/461/02,SUBV. DIPUTACIÓN SERVICIOS SOCIALES,629770.0,77327.76
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2023/461/03,SUBV. DIPUTACIÓN EDUCACIÓN,115569.0,
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2023/461/00,SUBVENCIONES DIPUTACIÓN,73717.0,
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2023/461/01,SUBV. DIPUTACIÓN FORMACIÓN-OCUPACIÓN,6.0,18891.43
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2023/461/04,SUBV. DIPUTACIÓN DEPORTES,46925.0,4636.67
2023,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",000/2023/461/05,SUBV. DIPUTACIÓN SALUD PÚBLICA,162394.0,42000.0
2023,46,De entidades locales ,462,De ayuntamientos ,,,6.0,
2023,46,De entidades locales ,462,De ayuntamientos ,000/2023/462/00,TRANSFERENCIAS CORRIENTES DE AYUNTAMIENTOS,6.0,
