Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2021,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,,117000.0
2021,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,,117000.0
2021,6,Inversions reals,,,,,,67191.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,67191.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,67191.58
2022,1,Despeses de personal,,,,,5381947.0,5150504.22
2022,1,Despeses de personal,11,Personal eventual,,,71993.0,73051.16
2022,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,71993.0,73051.16
2022,1,Despeses de personal,13,Personal laboral,,,1635411.0,1588197.38
2022,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,295364.0,280744.78
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1340047.0,1307452.6
2022,1,Despeses de personal,12,Personal funcionari,,,2391984.0,2415726.49
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1027925.0,975018.46
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1364059.0,1440708.03
2022,1,Despeses de personal,15,Incentius al rendiment,,,1825.0,1159.63
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1825.0,1159.63
2022,1,Despeses de personal,14,Altre personal,,,40588.0,
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,40588.0,
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1240146.0,1072369.56
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1240146.0,1072369.56
2022,2,Despeses corrents en béns i serveis,,,,,5511732.0,4966240.32
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,24000.0,1607.12
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,24000.0,1607.12
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,65849.0,44488.22
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,65849.0,44488.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5421883.0,4920144.98
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5210848.0,4745667.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,56000.0,35281.56
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,155035.0,139195.49
2022,4,Transferències corrents ,,,,,2537790.0,2408716.62
2022,4,Transferències corrents ,46,A entitats locals ,,,194000.0,223536.36
2022,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,164000.0,223536.36
2022,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,30000.0,
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,2343790.0,2185180.26
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,2343790.0,2185180.26
2023,1,Despeses de personal,,,,,5440363.0,1030462.75
2023,1,Despeses de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,74878.0,16045.17
2023,1,Despeses de personal,13,Personal laboral,,,1543323.0,352672.88
2023,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,183856.0,73382.57
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1359467.0,279290.31
2023,1,Despeses de personal,12,Personal funcionari,,,2605834.0,482302.17
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1128565.0,215259.91
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1477269.0,267042.26
2023,1,Despeses de personal,15,Incentius al rendiment,,,1825.0,2371.91
2023,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1825.0,2371.91
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1214503.0,177070.62
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1214503.0,177070.62
2023,2,Despeses corrents en béns i serveis,,,,,5950990.0,961517.31
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,24000.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,24000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,33611.0,46.03
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,33611.0,46.03
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5893379.0,961471.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5675087.0,938241.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,19000.0,1275.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,199292.0,21954.71
2023,4,Transferències corrents ,,,,,2158003.0,286521.73
2023,4,Transferències corrents ,46,A entitats locals ,,,253000.0,58785.24
2023,4,Transferències corrents ,46,A entitats locals ,465,A comarques ,223000.0,
2023,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,30000.0,58785.24
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1905003.0,227736.49
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1905003.0,227736.49
2023,7,Transferències de capital ,,,,,10000.0,
2023,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,10000.0,
2023,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,10000.0,
2023,6,Inversions reals,,,,,3454490.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3454490.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,3454490.0,
