Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,74117.0,75369.95
2018,1,Despeses de personal,13,Personal laboral,,,985434.0,1027644.39
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,985434.0,1027644.39
2018,1,Despeses de personal,12,Personal funcionari,,,2592496.0,2530233.58
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1029779.0,959249.33
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1562717.0,1570984.25
2018,1,Despeses de personal,15,Incentius al rendiment,,,23437.0,18598.71
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,23437.0,18598.71
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1074205.0,1061171.39
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1074205.0,1061171.39
2018,2,Despeses corrents en béns i serveis,,,,,1671830.0,1229578.61
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,725000.0,422317.91
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,65000.0,61359.63
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,11458.89
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,550000.0,262998.22
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,105000.0,86501.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,946830.0,807260.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,520172.0,431401.48
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,18006.0,39669.65
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,13100.0,24585.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,3000.0,568.85
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,392552.0,311035.37
2018,4,Transferències corrents ,,,,,347446.0,475089.61
2018,4,Transferències corrents ,46,A entitats locals ,,,23100.0,22950.0
2018,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,23100.0,22950.0
2018,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,100000.0,300000.0
2018,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,100000.0,300000.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,224346.0,152139.61
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,224346.0,152139.61
2018,7,Transferències de capital ,,,,,690000.0,27515.89
2018,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,600000.0,
2018,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,741,A ens públics i societats mercantils de l'entitat local ,600000.0,
2018,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,90000.0,27515.89
2018,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,27515.89
2018,6,Inversions reals,,,,,886125.0,5131390.19
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,200000.0,2018360.04
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,200000.0,2018360.04
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,250000.0,1844515.07
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,250000.0,1844515.07
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,300000.0,668826.82
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,300000.0,668826.82
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,136125.0,599688.26
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,136125.0,599688.26
2019,1,Despeses de personal,,,,,5164267.0,5044030.19
2019,1,Despeses de personal,11,Personal eventual,,,72010.0,89938.18
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,72010.0,89938.18
2019,1,Despeses de personal,13,Personal laboral,,,1051947.0,1094018.03
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1051947.0,1094018.03
2019,1,Despeses de personal,12,Personal funcionari,,,2847423.0,2724168.99
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1105328.0,1009524.33
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1742095.0,1714644.66
2019,1,Despeses de personal,15,Incentius al rendiment,,,19609.0,15718.49
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,19609.0,15718.49
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1173278.0,1120186.5
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1173278.0,1120186.5
2019,2,Despeses corrents en béns i serveis,,,,,1676318.0,1202218.14
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,814650.0,424133.78
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,71160.0,56654.68
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,5529.23
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,550000.0,301422.32
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,188490.0,60527.55
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,861668.0,778084.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,421210.0,401787.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,18006.0,34631.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,13100.0,23365.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,3000.0,89.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,406352.0,318210.71
2019,4,Transferències corrents ,,,,,597449.0,513750.09
2019,4,Transferències corrents ,46,A entitats locals ,,,48703.0,21300.0
2019,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,11103.0,6000.0
2019,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,37600.0,15300.0
2019,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,100000.0,100000.0
2019,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,100000.0,100000.0
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,448746.0,392450.09
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,448746.0,392450.09
2019,7,Transferències de capital ,,,,,90000.0,2445.48
2019,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,90000.0,2445.48
2019,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,2445.48
2019,6,Inversions reals,,,,,650000.0,10113798.76
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,200000.0,6385167.37
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,200000.0,6385167.37
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,300000.0,3173626.93
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,300000.0,3173626.93
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,69446.59
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,69446.59
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,485557.87
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,50000.0,485557.87
2020,1,Despeses de personal,,,,,5725996.0,4917390.27
2020,1,Despeses de personal,11,Personal eventual,,,160731.0,118307.32
2020,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,160731.0,118307.32
2020,1,Despeses de personal,13,Personal laboral,,,1091124.0,1107602.51
2020,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,1853.0,
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1089271.0,1107602.51
2020,1,Despeses de personal,12,Personal funcionari,,,3098000.0,2690227.57
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1187251.0,958583.97
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1910749.0,1731643.6
2020,1,Despeses de personal,15,Incentius al rendiment,,,9600.0,6760.78
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,9600.0,6760.78
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1366541.0,994492.09
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1366541.0,994492.09
2020,2,Despeses corrents en béns i serveis,,,,,1919367.0,1319548.24
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,125000.0,104169.84
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,125000.0,104169.84
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,814650.0,342716.23
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,71160.0,39006.25
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,477.95
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,550000.0,250756.18
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,188490.0,52475.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,979717.0,872662.17
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,528636.0,544461.11
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,18006.0,4972.73
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,23723.0,24713.15
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,3000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,406352.0,298515.18
2020,4,Transferències corrents ,,,,,959794.0,563953.54
2020,4,Transferències corrents ,46,A entitats locals ,,,51194.0,31502.61
2020,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,11103.0,11102.61
2020,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,40091.0,20400.0
2020,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,430000.0,132070.32
2020,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,430000.0,132070.32
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,478600.0,400380.61
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,478600.0,400380.61
2020,7,Transferències de capital ,,,,,90000.0,129820.7
2020,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,90000.0,129820.7
2020,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,129820.7
2020,6,Inversions reals,,,,,550000.0,1440904.77
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,200000.0,469621.4
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,200000.0,469621.4
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,200000.0,649937.89
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,200000.0,649937.89
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,108282.17
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,108282.17
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,213063.31
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,50000.0,213063.31
2021,1,Despeses de personal,,,,,5665248.0,5064974.36
2021,1,Despeses de personal,11,Personal eventual,,,164675.0,164674.08
2021,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,164675.0,164674.08
2021,1,Despeses de personal,13,Personal laboral,,,1085610.0,1154970.33
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1085610.0,1154970.33
2021,1,Despeses de personal,12,Personal funcionari,,,3075914.0,2649025.89
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1178131.0,969717.34
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1897783.0,1679308.55
2021,1,Despeses de personal,15,Incentius al rendiment,,,19550.0,9157.42
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,19550.0,9157.42
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1319499.0,1087146.64
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1319499.0,1087146.64
2021,2,Despeses corrents en béns i serveis,,,,,1971916.0,1541506.45
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,125000.0,121864.6
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,125000.0,121864.6
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,857600.0,549034.34
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,114110.0,52830.33
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,858.87
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,550000.0,377092.56
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,188490.0,118252.58
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,989316.0,870607.51
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,559320.0,562577.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,18006.0,19116.74
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,12640.0,10464.11
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,3000.0,59.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,396350.0,278389.37
2021,4,Transferències corrents ,,,,,960252.0,875740.26
2021,4,Transferències corrents ,46,A entitats locals ,,,51652.0,34052.61
2021,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,11103.0,11102.61
2021,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,40549.0,22950.0
2021,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,430000.0,514431.67
2021,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,430000.0,514431.67
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,478600.0,327255.98
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,478600.0,327255.98
2021,7,Transferències de capital ,,,,,90000.0,349643.03
2021,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,,272150.0
2021,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,741,A ens públics i societats mercantils de l'entitat local ,,272150.0
2021,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,90000.0,77493.03
2021,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,77493.03
2021,6,Inversions reals,,,,,2600000.0,5596675.58
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,100000.0,746523.83
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,100000.0,746523.83
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,2300000.0,760881.32
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,2300000.0,760881.32
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,3389447.7
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,3389447.7
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,292935.62
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,292935.62
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,406887.11
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,100000.0,406887.11
2022,1,Despeses de personal,,,,,5738373.0,5345563.87
2022,1,Despeses de personal,11,Personal eventual,,,167967.0,170438.45
2022,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,167967.0,170438.45
2022,1,Despeses de personal,13,Personal laboral,,,1146521.0,1216927.69
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1146521.0,1216927.69
2022,1,Despeses de personal,12,Personal funcionari,,,3091760.0,2768005.29
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1197473.0,1044731.73
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1894287.0,1723273.56
2022,1,Despeses de personal,15,Incentius al rendiment,,,15728.0,23915.51
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,15728.0,23915.51
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1316397.0,1166276.93
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1316397.0,1166276.93
2022,2,Despeses corrents en béns i serveis,,,,,1916416.0,1353584.83
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,125000.0,150363.5
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,125000.0,150363.5
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,857600.0,343756.43
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,114110.0,51636.68
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,550000.0,203354.64
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,188490.0,88765.11
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,933816.0,859464.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,516320.0,490883.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5506.0,5840.54
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,12640.0,12040.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,3000.0,2253.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,396350.0,348447.53
2022,4,Transferències corrents ,,,,,990205.0,333825.23
2022,4,Transferències corrents ,46,A entitats locals ,,,71543.0,
2022,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,11103.0,
2022,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,60440.0,
2022,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,647662.0,262939.21
2022,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,647662.0,262939.21
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,271000.0,70886.02
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,271000.0,70886.02
2022,7,Transferències de capital ,,,,,240000.0,84127.67
2022,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,150000.0,50000.0
2022,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,742,A Prat Espais ,150000.0,50000.0
2022,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,90000.0,34127.67
2022,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,34127.67
2022,6,Inversions reals,,,,,4726245.0,7165588.69
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,50000.0,365038.96
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,50000.0,365038.96
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4426245.0,3300651.96
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,4426245.0,3300651.96
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1453013.13
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,1453013.13
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,50000.0,560170.96
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,50000.0,560170.96
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,200000.0,1486713.68
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,200000.0,1486713.68
2023,1,Despeses de personal,,,,,5902361.0,1083040.23
2023,1,Despeses de personal,11,Personal eventual,,,175890.0,37855.2
2023,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,175890.0,37855.2
2023,1,Despeses de personal,13,Personal laboral,,,1185914.0,241173.2
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,1185914.0,241173.2
2023,1,Despeses de personal,12,Personal funcionari,,,3207092.0,600635.85
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1224750.0,234484.81
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1982342.0,366151.04
2023,1,Despeses de personal,15,Incentius al rendiment,,,15728.0,6339.7
2023,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,15728.0,6339.7
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1317737.0,197036.28
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1317737.0,197036.28
2023,2,Despeses corrents en béns i serveis,,,,,1769427.0,27212.87
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,90000.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,90000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,808837.0,14452.75
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,77810.0,2277.55
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",500.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,575100.0,2579.57
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,155427.0,9595.63
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,870590.0,12760.12
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,466320.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,17700.0,720.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,12640.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,373430.0,12040.12
2023,4,Transferències corrents ,,,,,977373.0,14293.86
2023,4,Transferències corrents ,46,A entitats locals ,,,44473.0,1950.9
2023,4,Transferències corrents ,46,A entitats locals ,464,A àrees metropolitanes ,11103.0,
2023,4,Transferències corrents ,46,A entitats locals ,467,A consorcis ,31370.0,
2023,4,Transferències corrents ,46,A entitats locals ,466,A altres entitats que agrupen municipis ,2000.0,1950.9
2023,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,,,663900.0,678.45
2023,4,Transferències corrents ,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,663900.0,678.45
2023,4,Transferències corrents ,49,A l'exterior ,,,9000.0,8859.91
2023,4,Transferències corrents ,49,A l'exterior ,490,A l'exterior ,9000.0,8859.91
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,260000.0,2804.6
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,260000.0,2804.6
2023,7,Transferències de capital ,,,,,130600.0,7513.25
2023,7,Transferències de capital ,76,A netitats locals ,,,30600.0,
2023,7,Transferències de capital ,76,A netitats locals ,767,A consorcis ,30600.0,
2023,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,,,10000.0,
2023,7,Transferències de capital ,74,A ens públics i societats mercantils de l'entitat local ,742,A Prat Espais ,10000.0,
2023,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,,,90000.0,7513.25
2023,7,Transferències de capital ,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,7513.25
2023,6,Inversions reals,,,,,620000.0,1825986.57
