Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2018/227/08,DESPESES RECAPTACIÓ ORGT,580000.0,417622.53
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2018/227/01,PRESTACIÓ DE SERVEIS MOBILITAT,17000.0,6252.69
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2018/227/99,CONTR PREST SERVEIS INFRAES VÀRIES,14313089.0,13045277.06
2018,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2018/227/07,ESTUDIS I TREBALLS TÈCNICS NOVA CIUTADANIA,20000.0,14471.6
2018,22,"Material, subministraments i altres",226,Despeses diverses,,,1279395.0,1033092.65
2018,22,"Material, subministraments i altres",226,Despeses diverses,000/2018/226/99,ALTRES DESPESES EXECUCIONS SUBSIDIÀRIES,545694.0,298450.24
2018,22,"Material, subministraments i altres",226,Despeses diverses,000/2018/226/09,CONSERVACIÓ I RESTAURACIÓ DOCUMENTACIÓ,38000.0,28074.74
2018,22,"Material, subministraments i altres",226,Despeses diverses,000/2018/226/06,PLA IGUALTAT DONA-HOME,26310.0,39009.28
2018,22,"Material, subministraments i altres",226,Despeses diverses,000/2018/226/04,DESP DEFENSA JURÍDICA I REGISTRAL,25000.0,14143.67
2018,22,"Material, subministraments i altres",226,Despeses diverses,000/2018/226/03,ANUNCIS DIARIS OFICIALS,20000.0,19737.57
2018,22,"Material, subministraments i altres",226,Despeses diverses,000/2018/226/02,PUBLICITAT I DIFUSIÓ - PROTECCIÓ CIVIL,559391.0,592355.94
2018,22,"Material, subministraments i altres",226,Despeses diverses,000/2018/226/01,ATENCIONS AGERMANAMENTS,65000.0,41321.21
2018,22,"Material, subministraments i altres",225,Tributs,,,1000.0,2257.09
2018,22,"Material, subministraments i altres",225,Tributs,000/2018/225/00,TRIBUTS ESTATALS (Impost producció elèctrica),1000.0,2257.09
2018,22,"Material, subministraments i altres",224,Primes d'assegurances,,,219200.0,170213.58
2018,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2018/224/00,ASSEGURANCES VEHICLES,219200.0,170213.58
2018,22,"Material, subministraments i altres",223,Transports,,,3000.0,568.85
2018,22,"Material, subministraments i altres",223,Transports,000/2018/223/00,DESP TRANSPORTS,3000.0,568.85
2018,22,"Material, subministraments i altres",222,Comunicacions,,,330000.0,198691.21
2018,22,"Material, subministraments i altres",222,Comunicacions,000/2018/222/01,SERVEIS COMUNICACIÓ POSTALS,150000.0,117912.01
2018,22,"Material, subministraments i altres",222,Comunicacions,000/2018/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,180000.0,80779.2
2018,22,"Material, subministraments i altres",221,Subministraments,,,3327240.0,3080240.53
2018,22,"Material, subministraments i altres",221,Subministraments,000/2018/221/99,"ENLLUMENAT PÚBLIC, MATERIAL TÈCNIC",263889.0,248725.39
2018,22,"Material, subministraments i altres",221,Subministraments,000/2018/221/13,MATERIAL SANITAT AMBIENTAL,5900.0,14677.39
2018,22,"Material, subministraments i altres",221,Subministraments,000/2018/221/06,MATERIAL SANITARI,1500.0,542.41
2018,22,"Material, subministraments i altres",221,Subministraments,000/2018/221/04,VESTUARI BRIGADA,221300.0,117996.15
2018,22,"Material, subministraments i altres",221,Subministraments,000/2018/221/05,ALIMENTS RESIDÈNCIA D'AVIS,111318.0,80231.26
2018,22,"Material, subministraments i altres",221,Subministraments,000/2018/221/02,CONSUM GAS EDIFICIS MUNICIPALS,430000.0,425480.04
2018,22,"Material, subministraments i altres",221,Subministraments,000/2018/221/03,COMBUSTIBLE VEHICLES,153613.0,67734.4
2018,22,"Material, subministraments i altres",221,Subministraments,000/2018/221/00,ELECTRICITAT EDIFICIS MPALS,1641986.0,1657305.16
2018,22,"Material, subministraments i altres",221,Subministraments,000/2018/221/01,CONSUM AIGUA EDIFICIS MPALS,497734.0,467548.33
2018,22,"Material, subministraments i altres",220,Material d'oficina,,,246000.0,202407.5
2018,22,"Material, subministraments i altres",220,Material d'oficina,000/2018/220/00,MATERIAL D'OFICINA,125000.0,107250.1
2018,22,"Material, subministraments i altres",220,Material d'oficina,000/2018/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,121000.0,95157.4
2019,22,"Material, subministraments i altres",,,,,39258554.0,36947919.2
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,33791403.0,32115611.4
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2019/227/08,DOTACIÓ PREMIS DELTA,583500.0,411189.73
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2019/227/00,NETEJA ESCOLES,15506950.0,16253294.95
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2019/227/06,ESTUDIS I TREBALLS TÈCNICS SEGURETAT CIUTADANA,430000.0,244211.81
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2019/227/05,DESPESES ELECCIONS,15000.0,20653.29
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2019/227/01,PRESTACIÓ DE SERVEIS MOBILITAT,17000.0,14060.76
2019,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2019/227/99,NATACIÓ ESCOLAR CEE CAN RIGOL,17238953.0,15172200.86
2019,22,"Material, subministraments i altres",226,Despeses diverses,,,1351739.0,1069465.21
2019,22,"Material, subministraments i altres",226,Despeses diverses,000/2019/226/01,ATENCIONS AGERMANAMENTS,65000.0,38026.75
2019,22,"Material, subministraments i altres",226,Despeses diverses,000/2019/226/02,PUBLICITAT DIFUSIÓ DIRECCIÓ PROM ESCOL,561331.0,566282.38
2019,22,"Material, subministraments i altres",226,Despeses diverses,000/2019/226/04,DESP DEFENSA JURÍDICA I REGISTRAL,25000.0,21351.17
2019,22,"Material, subministraments i altres",226,Despeses diverses,000/2019/226/06,PLA IGUALTAT DONA-HOME,26310.0,14547.7
2019,22,"Material, subministraments i altres",226,Despeses diverses,000/2019/226/09,CONSERVACIÓ I RESTAURACIÓ DOCUMENTACIÓ,38000.0,34807.83
2019,22,"Material, subministraments i altres",226,Despeses diverses,000/2019/226/99,DESP DIVERSES ACT. FORMACIÓ PARES I MARES,610098.0,375112.58
2019,22,"Material, subministraments i altres",226,Despeses diverses,000/2019/226/03,DESP DIFUSIÓ PLATJA,26000.0,19336.8
2019,22,"Material, subministraments i altres",225,Tributs,,,1000.0,2002.94
2019,22,"Material, subministraments i altres",225,Tributs,000/2019/225/00,TRIBUTS ESTATALS (Impost producció elèctrica),1000.0,2002.94
2019,22,"Material, subministraments i altres",224,Primes d'assegurances,,,219200.0,175015.52
2019,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2019/224/00,POLICIA LOCAL-ASSEGURANCES,219200.0,175015.52
2019,22,"Material, subministraments i altres",223,Transports,,,3000.0,89.23
2019,22,"Material, subministraments i altres",223,Transports,000/2019/223/00,DESP TRANSPORTS,3000.0,89.23
2019,22,"Material, subministraments i altres",222,Comunicacions,,,330000.0,199949.51
2019,22,"Material, subministraments i altres",222,Comunicacions,000/2019/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,180000.0,74219.11
2019,22,"Material, subministraments i altres",222,Comunicacions,000/2019/222/01,SERVEIS COMUNICACIÓ POSTALS,150000.0,125730.4
2019,22,"Material, subministraments i altres",221,Subministraments,,,3316212.0,3162240.43
2019,22,"Material, subministraments i altres",221,Subministraments,000/2019/221/05,ALIMENTS-ESCOLA BRESSOL,111318.0,85903.13
2019,22,"Material, subministraments i altres",221,Subministraments,000/2019/221/04,VESTUARI EDUCACIÓ,221700.0,111074.97
2019,22,"Material, subministraments i altres",221,Subministraments,000/2019/221/06,MATERIAL SANITARI,1500.0,2950.27
2019,22,"Material, subministraments i altres",221,Subministraments,000/2019/221/01,CONSUM AIGUA ESCOLES,497734.0,493475.53
2019,22,"Material, subministraments i altres",221,Subministraments,000/2019/221/00,SUBM. ENERGIA ELÈCTRICA ESCOLES,1563957.0,1651517.45
2019,22,"Material, subministraments i altres",221,Subministraments,000/2019/221/03,POLICIA LOCAL-COMBUSTIBLE,153613.0,71001.38
2019,22,"Material, subministraments i altres",221,Subministraments,000/2019/221/02,ESCOLES-SUBM. GAS,430000.0,397886.88
2019,22,"Material, subministraments i altres",221,Subministraments,000/2019/221/99,SUBMINISTRAMENT DIVERSOS-ESCOLA BRESSOL,329390.0,331795.54
2019,22,"Material, subministraments i altres",221,Subministraments,000/2019/221/13,MATERIAL SANITAT AMBIENTAL,7000.0,16635.28
2019,22,"Material, subministraments i altres",220,Material d'oficina,,,246000.0,223544.96
2019,22,"Material, subministraments i altres",220,Material d'oficina,000/2019/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,121000.0,124404.56
2019,22,"Material, subministraments i altres",220,Material d'oficina,000/2019/220/00,MATERIAL D'OFICINA,125000.0,99140.4
2020,22,"Material, subministraments i altres",,,,,42263627.0,36205989.33
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,36467221.0,32032131.21
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2020/227/08,DESPESES RECAPTACIÓ ORGT,420000.0,364158.1
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2020/227/01,PRESTACIÓ DE SERVEIS MOBILITAT,77000.0,73239.95
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2020/227/00,NETEJA EDIFICIS SERVEIS SOCIALS,16844211.0,15941540.36
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2020/227/05,DESPESES ELECCIONS,15000.0,
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2020/227/99,CONT SERVEI JO PUC,18189034.0,15216532.85
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2020/227/06,ESTUDIS I TREBALLS TÈCNICS EDUCACIÓ,921976.0,436659.95
2020,22,"Material, subministraments i altres",226,Despeses diverses,,,1194533.0,636319.13
2020,22,"Material, subministraments i altres",226,Despeses diverses,000/2020/226/04,DESP DEFENSA JURÍDICA I REGISTRAL,25000.0,28227.08
2020,22,"Material, subministraments i altres",226,Despeses diverses,000/2020/226/06,PLA IGUALTAT DONA-HOME,26000.0,1590.0
2020,22,"Material, subministraments i altres",226,Despeses diverses,000/2020/226/01,DESPESES DIVERSES,65500.0,34064.38
2020,22,"Material, subministraments i altres",226,Despeses diverses,000/2020/226/03,ANUNCIS DIARIS OFICIALS,20000.0,14449.0
2020,22,"Material, subministraments i altres",226,Despeses diverses,000/2020/226/09,DESP FESTA DE LA BICICLETA,43000.0,23211.12
2020,22,"Material, subministraments i altres",226,Despeses diverses,000/2020/226/02,PUBLICITAT I DIFUSIÓ,573635.0,431997.85
2020,22,"Material, subministraments i altres",226,Despeses diverses,000/2020/226/99,DESP DIVERSES DIRECCIÓ D'ÀREA,441398.0,102779.7
2020,22,"Material, subministraments i altres",225,Tributs,,,1000.0,1849.06
2020,22,"Material, subministraments i altres",225,Tributs,000/2020/225/00,TRIBUTS ESTATALS (Impost producció elèctrica),1000.0,1849.06
2020,22,"Material, subministraments i altres",224,Primes d'assegurances,,,229823.0,186008.89
2020,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2020/224/00,ASSEGURANCES,229823.0,186008.89
2020,22,"Material, subministraments i altres",223,Transports,,,3000.0,
2020,22,"Material, subministraments i altres",223,Transports,000/2020/223/00,DESP TRANSPORTS,3000.0,
2020,22,"Material, subministraments i altres",222,Comunicacions,,,250000.0,173892.06
2020,22,"Material, subministraments i altres",222,Comunicacions,000/2020/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,130000.0,92509.62
2020,22,"Material, subministraments i altres",222,Comunicacions,000/2020/222/01,SERVEIS COMUNICACIÓ POSTALS,120000.0,81382.44
2020,22,"Material, subministraments i altres",221,Subministraments,,,3863050.0,2882571.37
2020,22,"Material, subministraments i altres",221,Subministraments,000/2020/221/99,BIBLIOTECA - ADQUISICIÓ DE LLIBRES,326843.0,272496.72
2020,22,"Material, subministraments i altres",221,Subministraments,000/2020/221/01,CONSUM AIGUA EDIFICIS SERVEIS SOCIALS,497734.0,410070.2
2020,22,"Material, subministraments i altres",221,Subministraments,000/2020/221/00,ELECTRICITAT EDIFICIS SERVEIS SOCIALS,2075305.0,1573986.02
2020,22,"Material, subministraments i altres",221,Subministraments,000/2020/221/03,COMBUSTIBLE VEHICLES,153613.0,53426.09
2020,22,"Material, subministraments i altres",221,Subministraments,000/2020/221/02,CONSUM GAS EDIFICIS SERVEIS SOCIALS,465687.0,341670.41
2020,22,"Material, subministraments i altres",221,Subministraments,000/2020/221/05,ALIMENTS-ESCOLA BRESSOL,113318.0,74423.54
2020,22,"Material, subministraments i altres",221,Subministraments,000/2020/221/04,VESTUARI EDUCACIÓ,222050.0,126949.8
2020,22,"Material, subministraments i altres",221,Subministraments,000/2020/221/06,MATERIAL SANITARI,1500.0,5219.45
2020,22,"Material, subministraments i altres",221,Subministraments,000/2020/221/13,MATERIAL SANITAT AMBIENTAL,7000.0,24329.14
2020,22,"Material, subministraments i altres",220,Material d'oficina,,,255000.0,293217.61
2020,22,"Material, subministraments i altres",220,Material d'oficina,000/2020/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,130000.0,195714.95
2020,22,"Material, subministraments i altres",220,Material d'oficina,000/2020/220/00,MATERIAL D'OFICINA,125000.0,97502.66
2021,22,"Material, subministraments i altres",,,,,43296993.0,39445748.05
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,37781799.0,35077045.58
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2021/227/00,NETEJA EDIFICIS SERVEIS SOCIALS,16867167.0,16270816.29
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2021/227/01,ESTUDIS I TREBALLS TÈCTICS,89200.0,126702.85
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2021/227/05,DESPESES ELECCIONS,30000.0,12790.72
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2021/227/08,DESPESES RECAPTACIÓ ORGT,420000.0,416683.98
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2021/227/06,ESTUDIS I TREBALLS TÈCNICS,811000.0,645163.94
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2021/227/07,DOTACIÓ PREMIS DELTA,4000.0,
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2021/227/99,CONTR PREST SERVEIS CM VELA,19560432.0,17604887.8
2021,22,"Material, subministraments i altres",226,Despeses diverses,,,1159219.0,955984.41
2021,22,"Material, subministraments i altres",226,Despeses diverses,000/2021/226/99,DESP DIVERSES ESPORTS,399574.0,211868.18
2021,22,"Material, subministraments i altres",226,Despeses diverses,000/2021/226/09,DESP FESTA DE LA BICICLETA,41500.0,10641.17
2021,22,"Material, subministraments i altres",226,Despeses diverses,000/2021/226/02,PUBLICITAT-DIFUSIÓ,586645.0,560307.19
2021,22,"Material, subministraments i altres",226,Despeses diverses,000/2021/226/01,ATENCIONS AGERMANAMENTS,65500.0,70193.07
2021,22,"Material, subministraments i altres",226,Despeses diverses,000/2021/226/06,PLA IGUALTAT DONA-HOME,26000.0,11808.45
2021,22,"Material, subministraments i altres",226,Despeses diverses,000/2021/226/04,DESP DEFENSA JURÍDICA I REGISTRAL,25000.0,80246.35
2021,22,"Material, subministraments i altres",226,Despeses diverses,000/2021/226/03,ANUNCIS DIARIS OFICIALS,15000.0,10920.0
2021,22,"Material, subministraments i altres",225,Tributs,,,1000.0,14817.15
2021,22,"Material, subministraments i altres",225,Tributs,000/2021/225/00,TRIBUTS ESTATALS (Impost producció elèctrica),1000.0,2303.58
2021,22,"Material, subministraments i altres",225,Tributs,000/2021/225/01,TRIBUTS DE LES COMUNITATS AUTONOMES,,569.41
2021,22,"Material, subministraments i altres",225,Tributs,000/2021/225/02,Tributs de les entitats locals,,11944.16
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,,,218640.0,205321.91
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2021/224/00,ASSEGURANCES,218640.0,205321.91
2021,22,"Material, subministraments i altres",223,Transports,,,3000.0,59.59
2021,22,"Material, subministraments i altres",223,Transports,000/2021/223/00,DESP TRANSPORTS,3000.0,59.59
2021,22,"Material, subministraments i altres",222,Comunicacions,,,250000.0,149217.43
2021,22,"Material, subministraments i altres",222,Comunicacions,000/2021/222/01,SERVEIS COMUNICACIÓ POSTALS,120000.0,78248.15
2021,22,"Material, subministraments i altres",222,Comunicacions,000/2021/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,130000.0,70969.28
2021,22,"Material, subministraments i altres",221,Subministraments,,,3548335.0,2840243.04
2021,22,"Material, subministraments i altres",221,Subministraments,000/2021/221/99,ESPORTS-SUBM. DIVERS MATERIAL,374343.0,282311.78
2021,22,"Material, subministraments i altres",221,Subministraments,000/2021/221/13,MATERIAL SANITAT AMBIENTAL,15000.0,20899.45
2021,22,"Material, subministraments i altres",221,Subministraments,000/2021/221/02,CONSUM GAS EDIFICIS SERVEIS SOCIALS,367480.0,319113.28
2021,22,"Material, subministraments i altres",221,Subministraments,000/2021/221/03,COMBUSTIBLE VEHICLES,143611.0,55374.05
2021,22,"Material, subministraments i altres",221,Subministraments,000/2021/221/00,ELECTRICITAT EDIFICIS SERVEIS SOCIALS,1633399.0,1404741.23
2021,22,"Material, subministraments i altres",221,Subministraments,000/2021/221/06,MATERIAL SANITARI,4000.0,226.69
2021,22,"Material, subministraments i altres",221,Subministraments,000/2021/221/04,VESTUARI PERSONAL ESPORTS,399450.0,270058.74
2021,22,"Material, subministraments i altres",221,Subministraments,000/2021/221/05,ALIMENTS RESIDÈNCIA D'AVIS,113318.0,75945.24
2021,22,"Material, subministraments i altres",221,Subministraments,000/2021/221/01,CONSUM AIGUA ESPORTS,497734.0,411572.58
2021,22,"Material, subministraments i altres",220,Material d'oficina,,,335000.0,203058.94
2021,22,"Material, subministraments i altres",220,Material d'oficina,000/2021/220/00,MATERIAL D'OFICINA,125000.0,81975.6
2021,22,"Material, subministraments i altres",220,Material d'oficina,000/2021/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,210000.0,121083.34
2022,22,"Material, subministraments i altres",,,,,44155830.0,41555910.18
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,38124115.0,36399723.63
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2022/227/01,PRESTACIÓ DE SERVEIS MOBILITAT,79200.0,55531.9
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2022/227/00,NETEJA EDIFICIS SERVEIS SOCIALS,16892450.0,16515073.94
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2022/227/02,DESPESES MOBILITAT PLATJA,49750.0,47878.85
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2022/227/07,DOTACIÓ PREMIS DELTA,4000.0,
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2022/227/99,PLA LGTBI+,19746715.0,18391094.12
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2022/227/05,DESPESES ELECCIONS,30000.0,
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2022/227/06,ESTUDIS I TREBALLS TÈCNICS,902000.0,651690.15
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2022/227/08,DESPESES RECAPTACIÓ ORGT,420000.0,738454.67
2022,22,"Material, subministraments i altres",226,Despeses diverses,,,1111567.0,1142983.46
2022,22,"Material, subministraments i altres",226,Despeses diverses,000/2022/226/07,PUBLICITAT I DIFUSIÓ - FEMINISME I LGTBI+,8000.0,5065.0
2022,22,"Material, subministraments i altres",226,Despeses diverses,000/2022/226/99,ALTRES DESPESES SERVEIS SOCIALS,321862.0,352735.45
2022,22,"Material, subministraments i altres",226,Despeses diverses,000/2022/226/06,PLA IGUALTAT DONA-HOME,3000.0,2685.05
2022,22,"Material, subministraments i altres",226,Despeses diverses,000/2022/226/09,DESP FESTA DE LA BICICLETA,43000.0,32062.41
2022,22,"Material, subministraments i altres",226,Despeses diverses,000/2022/226/02,PUBLICITAT I DIFUSIÓ,595255.0,577799.77
2022,22,"Material, subministraments i altres",226,Despeses diverses,000/2022/226/04,DESP DEFENSA JURÍDICA I REGISTRAL,60000.0,112615.04
2022,22,"Material, subministraments i altres",226,Despeses diverses,000/2022/226/03,ANUNCIS DIARIS OFICIALS,15000.0,13346.3
2022,22,"Material, subministraments i altres",226,Despeses diverses,000/2022/226/01,ATENCIONS AGERMANAMENTS,65450.0,46674.44
2022,22,"Material, subministraments i altres",225,Tributs,,,13000.0,25802.92
2022,22,"Material, subministraments i altres",225,Tributs,000/2022/225/00,TRIBUTS ESTATALS (Impost producció elèctrica),1000.0,1668.56
2022,22,"Material, subministraments i altres",225,Tributs,000/2022/225/02,TRIBUTS DE LES ENTITATS LOCALS,12000.0,24134.36
2022,22,"Material, subministraments i altres",224,Primes d'assegurances,,,219140.0,244716.87
2022,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2022/224/00,POLICIA LOCAL-ASSEGURANCES,219140.0,244716.87
2022,22,"Material, subministraments i altres",223,Transports,,,3000.0,2253.49
2022,22,"Material, subministraments i altres",223,Transports,000/2022/223/00,DESP TRANSPORTS,3000.0,2253.49
2022,22,"Material, subministraments i altres",222,Comunicacions,,,250000.0,96397.62
2022,22,"Material, subministraments i altres",222,Comunicacions,000/2022/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,130000.0,15040.79
2022,22,"Material, subministraments i altres",222,Comunicacions,000/2022/222/01,SERVEIS COMUNICACIÓ POSTALS,120000.0,81356.83
2022,22,"Material, subministraments i altres",221,Subministraments,,,4100008.0,3447440.45
2022,22,"Material, subministraments i altres",221,Subministraments,000/2022/221/10,SUBMINISTRAMENT PRODUCTES NETEJA,9700.0,3272.01
2022,22,"Material, subministraments i altres",221,Subministraments,000/2022/221/06,SUBM PRODUCTES FARMACEUTICS I MATERIAL SANITARI,5000.0,3754.82
2022,22,"Material, subministraments i altres",221,Subministraments,000/2022/221/05,ALIMENTS RESIDÈNCIA D'AVIS,113318.0,83754.5
2022,22,"Material, subministraments i altres",221,Subministraments,000/2022/221/04,VESTUARI RESIDÈNCIA D'AVIS,259270.0,107102.75
2022,22,"Material, subministraments i altres",221,Subministraments,000/2022/221/03,POLICIA LOCAL-COMBUSTIBLE,143611.0,73109.16
2022,22,"Material, subministraments i altres",221,Subministraments,000/2022/221/02,CONSUM GAS EDIFICIS SERVEIS SOCIALS,473458.0,425979.08
2022,22,"Material, subministraments i altres",221,Subministraments,000/2022/221/01,CONSUM AIGUA EDIFICIS SERVEIS SOCIALS,497734.0,459783.23
2022,22,"Material, subministraments i altres",221,Subministraments,000/2022/221/00,ELECTRICITAT EDIFICIS SERVEIS SOCIALS,2199574.0,1962285.35
2022,22,"Material, subministraments i altres",221,Subministraments,000/2022/221/99,SUBMINISTRAMENTS DIVERSOS,378343.0,297437.59
2022,22,"Material, subministraments i altres",221,Subministraments,000/2022/221/13,MATERIAL SANITAT AMBIENTAL,20000.0,30961.96
2022,22,"Material, subministraments i altres",220,Material d'oficina,,,335000.0,196591.74
2022,22,"Material, subministraments i altres",220,Material d'oficina,000/2022/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,210000.0,105556.79
2022,22,"Material, subministraments i altres",220,Material d'oficina,000/2022/220/00,MATERIAL D'OFICINA,125000.0,91034.95
2023,22,"Material, subministraments i altres",,,,,47939170.0,6045702.62
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,39905124.0,5209365.05
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2023/227/08,DESPESES RECAPTACIÓ ORGT,420000.0,31579.46
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2023/227/02,DESPESES MOBILITAT PLATJA,47760.0,
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2023/227/00,NETEJA VIARIA,17906946.0,2133637.04
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2023/227/01,ESTUDIS I TREBALLS TÈCNICS,48500.0,
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2023/227/06,ESTUDIS I TREBALLS TÈCNICS,812200.0,89705.15
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2023/227/05,DESPESES ELECCIONS,40000.0,
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2023/227/07,DOTACIÓ PREMIS DELTA,4000.0,4000.0
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,000/2023/227/99,"ENLLUMENAT PÚBLIC, PREST SERVEIS",20625718.0,2950443.4
2023,22,"Material, subministraments i altres",226,Despeses diverses,,,822901.0,91412.93
2023,22,"Material, subministraments i altres",226,Despeses diverses,000/2023/226/04,DESP DEFENSA JURÍDICA I REGISTRAL,60000.0,20252.14
2023,22,"Material, subministraments i altres",226,Despeses diverses,000/2023/226/01,ATENCIONS AGERMANAMENTS,64850.0,4383.45
2023,22,"Material, subministraments i altres",226,Despeses diverses,000/2023/226/03,ANUNCIS DIARIS OFICIALS,15000.0,
2023,22,"Material, subministraments i altres",226,Despeses diverses,000/2023/226/09,ACTIVITATS MEMÒRIA HISTÒRICA,41600.0,8608.12
2023,22,"Material, subministraments i altres",226,Despeses diverses,000/2023/226/99,ALTRES DESPESES EXECUCIONS SUBSIDIÀRIES,291456.0,30946.49
2023,22,"Material, subministraments i altres",226,Despeses diverses,000/2023/226/02,PUBLICITAT I COMUNICACIÓ TURISME,349995.0,27222.73
2023,22,"Material, subministraments i altres",225,Tributs,,,13000.0,7172.22
2023,22,"Material, subministraments i altres",225,Tributs,000/2023/225/00,TRIBUTS ESTATALS (Impost producció elèctrica),1000.0,
2023,22,"Material, subministraments i altres",225,Tributs,000/2023/225/02,TRIBUTS DE LES ENTITATS LOCALS,12000.0,7172.22
2023,22,"Material, subministraments i altres",224,Primes d'assegurances,,,293668.0,1814.69
2023,22,"Material, subministraments i altres",224,Primes d'assegurances,000/2023/224/00,ASSEGURANCES VEHICLES,293668.0,1814.69
2023,22,"Material, subministraments i altres",223,Transports,,,500.0,
2023,22,"Material, subministraments i altres",223,Transports,000/2023/223/00,DESP TRANSPORTS,500.0,
2023,22,"Material, subministraments i altres",222,Comunicacions,,,295000.0,774.46
2023,22,"Material, subministraments i altres",222,Comunicacions,000/2023/222/01,SERVEIS COMUNICACIÓ POSTALS,120000.0,
2023,22,"Material, subministraments i altres",222,Comunicacions,000/2023/222/00,SERVEIS COMUNICACIÓ TELECOMUNICACIONS,175000.0,774.46
2023,22,"Material, subministraments i altres",221,Subministraments,,,6311977.0,710016.58
2023,22,"Material, subministraments i altres",221,Subministraments,000/2023/221/10,SUBMINISTRAMENT PRODUCTES NETEJA,9700.0,238.33
2023,22,"Material, subministraments i altres",221,Subministraments,000/2023/221/99,"ENLLUMENAT PÚBLIC, MATERIAL TÈCNIC",361743.0,9222.07
