Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/11,TRANSF CORRENTS ALLOTJAMENTS D'URGÈNCIA,212300.0,599098.42
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/01,TRANSF CORRENT PARC AGRARI,753754.0,500793.41
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/00,TRANSF CORRENT AGRICULTURA,639250.0,368119.25
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/03,QUOTES-APORTACIONS DIVERSES,892666.0,820818.12
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/02,TRANSF CORRENT ESPIGOLADORS,1208300.0,1145083.62
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/05,SUBVENCIONS I AJUTS HABITATGE,468120.0,364301.2
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/04,TRANSF CORRENT CRAM,560700.0,623839.68
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/07,TRANSF CORRENT ASSOCIACIÓ MUSICAL DEL PRAT,374000.0,378425.17
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2020/489/06,TRANSF CORRENT UNIÓ FILHARMÒNICA,635300.0,544846.05
2020,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,4000.0
2020,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2020/481/00,FORMACIÓ I BEQUES,10000.0,4000.0
2021,48,A famílies i institucions sense fins de lucre ,,,,,7694598.0,7053910.08
2021,48,A famílies i institucions sense fins de lucre ,487,Institucions sense fins de lucre ,,,,8000.0
2021,48,A famílies i institucions sense fins de lucre ,487,Institucions sense fins de lucre ,000/2021/487/00,TRANSF CORRENTS FUNDACIÓ CATALUNYA EUROPA,,8000.0
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,7684598.0,7045910.08
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/11,TRANSF CORRENTS ESCOLA PEPA COLOMER,362300.0,338966.19
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/10,"TRANSF CORRENTS, QUOTES DIVERSES",267163.0,558828.87
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/13,TRANSF CORRENT ASSOCIACIÓ ESPIGOLADORS,124000.0,118454.25
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/12,TRANSF CORRENTS ECONOMIA SOCIAL I COOPERATIVA,643795.0,448690.64
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/15,TRANSF CORRENTS COOPERATIVA OBRERA DE VIVENDES,47025.0,53838.2
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/14,TRANSF CORRENTS FUNDACIÓ ESPERANZAH -LOCAL-,98060.0,85060.0
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/17,TRANSF CORRENTS COOPERATIVA AGRÍCOLA,145800.0,138000.0
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/16,TRANSF CORRENT CENTRE D'ESTUDIS COMARC,32490.0,19500.0
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/19,TRANSF CORRENTS FUNDACIO ESPERANZAH,87600.0,87600.0
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/18,TRANSF CORRENTS FUNDACIÓ SEIRA,91600.0,89000.0
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/08,TRANSF CORRENTS INST LES SALINES,74600.0,79600.0
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/09,TRANSF CORRENTS INSTITUT ESCOLA,275611.0,345011.7
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/06,"TRANSF CORRENTS, AJUTS A LA CONTRACTACIÓ",616500.0,478329.59
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/07,"TRANSF CORRENTS, AJUTS EMPRENEDORIA",449000.0,317127.05
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/04,TRANSF CORRENTS GATS (LABESOC),511000.0,543695.67
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/05,TR CORR FUNDACIO CATALANA DE L'ESPLAI,439200.0,351627.41
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/02,TR. CORRENTS FUNDACIO CASSIA JUST,1229100.0,1131386.17
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/03,TR CORRENTS CPS FRANCESC PALAU,940000.0,910084.15
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/00,TRANSF CORRENTS EDUC PROM AMBIENTAL,466350.0,349659.18
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/01,TR CORRENTS EMPRESA INSERCIO SAOPRAT SL,652854.0,562701.01
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/30,LÍNIA AJUTS ARRANJAMENTS ENERGIA DOMICILIS VULNERA,30000.0,
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/21,CONVENI UNIO EXCURSIONISTA DE CATALUNYA (UEC),5000.0,
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/24,TRANSF CORRENTS AMICS DE LA SARDANA,5100.0,5100.0
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/20,LÍNIA AJUTS VULNERABILITAT ENERGÈTICA,83000.0,13000.0
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/22,TRANSF CORRENTS SCR LO LLOBREGAT DE LES FLORS,5100.0,18300.0
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2021/489/23,TRANSF CORRENTS AGRUPACIÓ FOTOGRÀFICA PRAT,2350.0,2350.0
2021,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,
2021,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2021/481/00,FORMACIÓ I BEQUES,10000.0,
2022,48,A famílies i institucions sense fins de lucre ,,,,,7342055.0,5772023.1
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,7332055.0,5763020.7
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/10,TRANSF CORRENTS ESCOLA JAUME BALMES,403225.0,480738.44
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/00,TRANSF CORRENT AGRICULTURA,423150.0,346284.43
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/07,BEQUES ALUMNAT ACTIV EXTRAESC COMPLEMENT,439000.0,273724.42
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/06,BEQUES INDIVIDUALS ESPORT ESCOLAR,440500.0,318140.09
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/03,QUOTES-APORTACIONS DIVERSES,952000.0,719096.08
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/02,TRANSF CORRENT ESPIGOLADORS,1010500.0,861668.22
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/01,TRANSF CORRENT PARC AGRARI,606854.0,404511.64
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/05,SUBVENCIONS I AJUTS HABITATGE,488200.0,387644.85
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/14,TRANSF CORRENTS INST ILLA DE BANYOLS - PTT,88560.0,67736.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/15,CONVENI ESCOLA JAUME BALMES,50000.0,41170.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/16,CONVENI IE EL PRAT,34100.0,38522.86
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/04,CONVENI FUNDESPLAI EXPOSICIÓ ALIMENTACIÓ,574000.0,506200.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/11,BEQUES ALUMNES PROGRAMES,412300.0,382269.82
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/12,TRANSF CORRENTS LLAR D'INFANTS DUMBO,293795.0,220163.84
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/13,CONVENI CLUB TRIATLÓ,124000.0,3600.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/18,CONVENI CONSELL ESPORTIU (JJEE+SC),103600.0,41408.06
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/19,CONVENI ADEQUACIÓ INS. CLUB AGILITY BAIX LLOBREGAT,87600.0,45360.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/23,TRANSF CORRENTS AGRUPACIÓ FOTOGRÀFICA PRAT,2350.0,1410.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/22,CONVENI CLUB PATINATGE COBRA,17100.0,10260.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/25,TRANSF CORRENTS LES CARXOFES DEL PRAT,3000.0,1800.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/09,TRANSF CORRENTS INSTITUT ESCOLA,409221.0,394013.95
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/17,CONVENI JJEE BASQUET CB PRAT,129800.0,52380.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/21,CONVENI UNIO EXCURSIONISTA DE CATALUNYA (UEC),5000.0,
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/20,LÍNIA AJUTS VULNERABILITAT ENERGÈTICA,52000.0,64800.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/40,LÍNIA AJUTS REHABILITACIO ENERGETICA FAMÍLIES VULN,50000.0,
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/24,TRANSF CORRENTS AMICS DE LA SARDANA,5100.0,3060.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/08,TRANSF CORRENTS INST LES SALINES,91100.0,93458.0
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/27,TRANSF CORRENTS BO JOVE,30000.0,
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2022/489/26,TRANSF CORRENTS BALL DE DIABLES,6000.0,3600.0
2022,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,9002.4
2022,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2022/481/00,FORMACIÓ I BEQUES,10000.0,9002.4
2023,48,A famílies i institucions sense fins de lucre ,,,,,6613925.0,647057.73
2023,48,A famílies i institucions sense fins de lucre ,487,Institucions sense fins de lucre ,,,10000.0,
2023,48,A famílies i institucions sense fins de lucre ,487,Institucions sense fins de lucre ,000/2023/487/00,TRANSF CORRENTS FUNDACIÓ CATALUNYA EUROPA,10000.0,
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,,,6593925.0,647057.73
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/40,LÍNIA AJUTS REHABILITACIO ENERGETICA FAMÍLIES VULN,1.0,
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/09,TRANSF CORRENTS INSTITUT ESCOLA,346165.0,
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/15,CONVENI ESCOLA JAUME BALMES,53650.0,12200.0
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/17,CONVENI JJEE BASQUET CB PRAT,68200.0,4494.53
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/16,CONVENI IE EL PRAT,50340.0,16961.9
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/13,CONVENI CLUB TRIATLÓ,27000.0,16122.19
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/12,QUOTA CONSORCI DE SALUT I SOCIAL DE CATALUNYA,147428.0,7916.07
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/11,TRANSF CORRENTS ESCOLA PEPA COLOMER,81940.0,10344.02
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/10,TRANSF CORRENTS ASSOCIACIÓ GEGANTERA DEL PRAT,339325.0,67194.31
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/19,CONVENI ADEQUACIÓ INS. CLUB AGILITY BAIX LLOBREGAT,95600.0,15236.3
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/18,CONVENI CONSELL ESPORTIU (JJEE+SC),118600.0,4600.0
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/08,TRANSF CORRENTS SECTOR RESTAURACIÓ,144980.0,2004.76
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/04,"CONVENI CP PRAT, GESTIÓ PISTA JARDINS RIB",572000.0,24800.0
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/05,TRANSF CORRENTS ACCIÓO AMBIENTAL  AGRUP FOTOGRAF,548400.0,27876.0
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/06,TRANSF CORRENTS AMICS DEL PRAT  APLEC DE LA TARTANA,444500.0,25380.28
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/07,BEQUES ALUMNAT ACTIV EXTRAESC COMPLEMENT,427000.0,
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/00,TRANSF CORRENTS ALCALDIA,389450.0,50549.13
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/01,TRANSF CORRENT PARC AGRARI,534734.0,34854.11
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/02,TRANSF CORRENT ESPIGOLADORS,934500.0,173400.0
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/03,TRANSF CORRENTS ASSOCIACIÓ FAMILIARS ALZHEIMER,989000.0,67604.6
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/26,TRANSF CORRENTS BALL DE DIABLES,6000.0,
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/24,TRANSF CORRENTS AMICS DE LA SARDANA,5100.0,
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/25,TRANSF CORRENTS LES CARXOFES DEL PRAT,3000.0,
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/22,CONVENI CLUB PATINATGE COBRA,17100.0,6840.0
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/23,CONVENI FEDERACIÓ CATALANA  DE VELA,28350.0,58067.0
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/14,CONVENI AE BASQUET PRATENC,100560.0,17424.0
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/30,LINIA AJUTS ARRANJAMENTS ENERGIA DOMICILIS VULNERA,1.0,
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/20,CONVENI AGRUPACIÓ CICLISTA,116001.0,3188.53
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,000/2023/489/21,CONVENI UNIO EXCURSIONISTA DE CATALUNYA (UEC),5000.0,
2023,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,,,10000.0,
2023,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,000/2023/481/00,FORMACIÓ I BEQUES,10000.0,
