Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2017,44,Transport públic,,,10456.0,10929.57
2017,44,Transport públic,4400,Administració general del transport,10456.0,10929.57
2017,23,Serveis socials i promoció social,,,881594.0,811941.7
2017,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,48672.0,49151.86
2017,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,172462.0,163182.18
2017,23,Serveis socials i promoció social,2310,Administració general de serveis socials,160429.0,152325.85
2017,23,Serveis socials i promoció social,2311,Atenció primària,412688.0,363424.78
2017,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,87343.0,83857.03
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,111620.0,125151.11
2017,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,32160.0,31550.52
2017,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",22003.0,22517.03
2017,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,57457.0,71083.56
2017,34,Esport,,,373704.0,370534.25
2017,34,Esport,3423,Activitats esportives CEM Estruch,138168.0,134306.38
2017,34,Esport,3421,Activitats esportives CEM Sagnier,163805.0,170931.69
2017,34,Esport,3401,Administració general d'esports,45464.0,42158.57
2017,34,Esport,3400,Direcció d'àrea esports,20224.0,19815.29
2017,34,Esport,3411,Foment de l'associacionisme esportiu,6043.0,3322.32
2017,49,Altres actuacions de caràcter econòmic,,,15761.0,16770.69
2017,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,15761.0,16770.69
2017,91,Òrgans de govern,,,183685.0,190259.47
2017,91,Òrgans de govern,9120,Òrgans de govern,183685.0,190259.47
2017,93,Administració financera i tributària,,,250541.0,204514.05
2017,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,30883.0,22975.98
2017,93,Administració financera i tributària,9320,Gestió del sistema tributari,142345.0,104359.65
2017,93,Administració financera i tributària,9310,Política econòmica i fiscal,77313.0,77178.42
2017,92,Serveis de caràcter general,,,1086708.0,940683.96
2017,92,Serveis de caràcter general,9205,Contractació i Patrimoni,61941.0,54450.89
2017,92,Serveis de caràcter general,9204,Serveis Centrals,250175.0,210370.97
2017,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,161233.0,107952.87
2017,92,Serveis de caràcter general,9206,Recursos Humans,133318.0,132808.1
2017,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,65664.0,53210.42
2017,92,Serveis de caràcter general,9203,Secretaria General,42470.0,44326.86
2017,92,Serveis de caràcter general,9202,Gabinet de Premsa,58431.0,53816.33
2017,92,Serveis de caràcter general,9240,Participació ciutadana,40306.0,32542.19
2017,92,Serveis de caràcter general,9209,Logística,114558.0,85706.14
2017,92,Serveis de caràcter general,9208,Organització,50801.0,52768.88
2017,92,Serveis de caràcter general,9250,Atenció als ciutadans,92468.0,96405.2
2017,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,15343.0,16325.11
2017,31,Sanitat,,,95248.0,94532.56
2017,31,Sanitat,3113,Protecció de la salut,21233.0,22251.46
2017,31,Sanitat,3112,Promoció de la salut,30139.0,31620.91
2017,31,Sanitat,3111,Administració general de salut pública i consum,43876.0,40660.19
2018,24,Foment de l'ocupació,,,337353.0,714122.19
2018,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",107506.0,107313.34
2018,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,43087.0,116316.12
2018,24,Foment de l'ocupació,2412,Formació i ocupació,186742.0,181270.72
2018,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,6.0,61022.49
2018,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,6.0,149486.09
2018,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,6.0,98713.43
2018,13,Seguretat i mobilitat ciutadana,,,1407283.0,1161500.33
2018,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1315528.0,1082585.6
2018,13,Seguretat i mobilitat ciutadana,1321,Via pública,70915.0,62552.27
2018,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,20840.0,16362.46
2018,15,Habitatge i urbanisme,,,1074205.0,1061171.39
2018,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,369715.0,335247.14
2018,15,Habitatge i urbanisme,1501,Serveis,120678.0,110056.13
2018,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,282769.0,286552.74
2018,15,Habitatge i urbanisme,1511,Urbanisme,25748.0,22568.23
2018,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,97209.0,95385.43
2018,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,178086.0,211361.72
2018,22,Altres prestacions econòmiques a favor d'empleats,,,75302.0,62042.68
2018,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,75302.0,62042.68
2018,17,Medi ambient,,,98058.0,105946.91
2018,17,Medi ambient,1700,Administració general del medi ambient,67208.0,64585.78
2018,17,Medi ambient,1710,Parcs i jardins,8654.0,18229.15
2018,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",22196.0,23131.98
2018,33,Cultura,,,354397.0,368218.08
2018,33,Cultura,3340,Promoció cultural,168455.0,187067.33
2018,33,Cultura,3322,Arxius,45385.0,48343.98
2018,33,Cultura,3330,Equipaments culturals i museus,26260.0,21583.5
2018,33,Cultura,3302,Joventut,24755.0,23664.41
2018,33,Cultura,3300,Direcció d'àrea,64506.0,61884.46
2018,33,Cultura,3301,Administració general de cultura,25036.0,25674.4
2018,32,Educació,,,299267.0,301346.36
2018,32,Educació,3232,Funcionament escoles Conservació i manteniment,111681.0,105414.96
2018,32,Educació,3231,Escoles bressol,88988.0,87092.37
2018,32,Educació,3202,Millora de l'ensenyament públic,49145.0,57492.28
2018,32,Educació,3200,Administració general,49453.0,51346.75
2018,44,Transport públic,,,10581.0,10975.39
2018,44,Transport públic,4400,Administració general del transport,10581.0,10975.39
2018,23,Serveis socials i promoció social,,,962678.0,858304.92
2018,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,50246.0,34119.92
2018,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,173691.0,164526.41
2018,23,Serveis socials i promoció social,2310,Administració general de serveis socials,194190.0,180084.13
2018,23,Serveis socials i promoció social,2311,Atenció primària,424513.0,382060.74
2018,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,120038.0,97513.72
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,121760.0,132552.14
2018,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,30458.0,43244.78
2018,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",21743.0,17389.38
2018,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,69559.0,71917.98
2018,34,Esport,,,368512.0,360261.32
2018,34,Esport,3423,Activitats esportives CEM Estruch,140219.0,132480.45
2018,34,Esport,3421,Activitats esportives CEM Sagnier,162353.0,154832.88
2018,34,Esport,3401,Administració general d'esports,39139.0,36072.58
2018,34,Esport,3400,Direcció d'àrea esports,20655.0,20488.02
2018,34,Esport,3411,Foment de l'associacionisme esportiu,6146.0,16387.39
2018,49,Altres actuacions de caràcter econòmic,,,15976.0,16690.72
2018,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,15976.0,16690.72
2018,91,Òrgans de govern,,,194333.0,176277.33
2018,91,Òrgans de govern,9120,Òrgans de govern,194333.0,176277.33
2018,93,Administració financera i tributària,,,252996.0,226199.41
2018,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,31421.0,32501.6
2018,93,Administració financera i tributària,9320,Gestió del sistema tributari,123031.0,116442.72
2018,93,Administració financera i tributària,9310,Política econòmica i fiscal,98544.0,77255.09
2018,92,Serveis de caràcter general,,,1100204.0,958184.29
2018,92,Serveis de caràcter general,9205,Contractació i Patrimoni,72117.0,71783.45
2018,92,Serveis de caràcter general,9204,Serveis Centrals,258943.0,202563.6
2018,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,163583.0,120779.24
2018,92,Serveis de caràcter general,9206,Recursos Humans,137958.0,130152.35
2018,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,55286.0,56776.35
2018,92,Serveis de caràcter general,9203,Secretaria General,43155.0,42146.37
2018,92,Serveis de caràcter general,9202,Gabinet de Premsa,60171.0,62242.84
2018,92,Serveis de caràcter general,9240,Participació ciutadana,41584.0,45899.87
2018,92,Serveis de caràcter general,9209,Logística,112626.0,67543.51
2018,92,Serveis de caràcter general,9208,Organització,45127.0,47033.76
2018,92,Serveis de caràcter general,9250,Atenció als ciutadans,94155.0,94992.75
2018,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,15499.0,16270.2
2018,31,Sanitat,,,91634.0,112797.23
2018,31,Sanitat,3113,Protecció de la salut,21533.0,33686.9
2018,31,Sanitat,3112,Promoció de la salut,30561.0,31873.79
2018,31,Sanitat,3111,Administració general de salut pública i consum,39540.0,47236.54
2019,24,Foment de l'ocupació,,,393347.0,766705.92
2019,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",114219.0,114729.42
2019,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,75231.0,107542.62
2019,24,Foment de l'ocupació,2412,Formació i ocupació,192905.0,227851.87
2019,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,100.0,62112.8
2019,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,10792.0,187553.69
2019,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,100.0,66915.52
2019,13,Seguretat i mobilitat ciutadana,,,1404247.0,1566670.21
2019,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1316247.0,1467900.06
2019,13,Seguretat i mobilitat ciutadana,1321,Via pública,64209.0,73373.74
2019,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,23791.0,25396.41
2019,15,Habitatge i urbanisme,,,1173278.0,1120186.5
2019,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,356214.0,343969.62
2019,15,Habitatge i urbanisme,1501,Serveis,159561.0,112239.26
2019,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,286551.0,296299.28
2019,15,Habitatge i urbanisme,1511,Urbanisme,26109.0,27752.09
2019,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,136716.0,113395.91
2019,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,208127.0,226530.34
2019,22,Altres prestacions econòmiques a favor d'empleats,,,84000.0,75940.46
2019,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,84000.0,75940.46
2019,17,Medi ambient,,,140571.0,123325.09
2019,17,Medi ambient,1700,Administració general del medi ambient,99960.0,87439.77
2019,17,Medi ambient,1710,Parcs i jardins,17954.0,12213.28
2019,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",22657.0,23672.04
2019,33,Cultura,,,388110.0,410390.02
2019,33,Cultura,3340,Promoció cultural,188347.0,202251.09
2019,33,Cultura,3322,Arxius,46313.0,49852.09
2019,33,Cultura,3330,Equipaments culturals i museus,24795.0,18313.86
2019,33,Cultura,3302,Joventut,28498.0,39122.69
2019,33,Cultura,3300,Direcció d'àrea,74785.0,72330.36
2019,33,Cultura,3301,Administració general de cultura,25372.0,28519.93
2019,32,Educació,,,315363.0,317047.81
2019,32,Educació,3232,Funcionament escoles Conservació i manteniment,112176.0,120953.64
2019,32,Educació,3231,Escoles bressol,95888.0,80831.99
2019,32,Educació,3202,Millora de l'ensenyament públic,60159.0,64127.16
2019,32,Educació,3200,Administració general,47140.0,51135.02
2019,44,Transport públic,,,10792.0,11262.24
2019,44,Transport públic,4400,Administració general del transport,10792.0,11262.24
2019,23,Serveis socials i promoció social,,,975643.0,882246.11
2019,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,43401.0,35657.49
2019,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,165331.0,167475.62
2019,23,Serveis socials i promoció social,2310,Administració general de serveis socials,198524.0,198406.33
2019,23,Serveis socials i promoció social,2311,Atenció primària,460593.0,379294.4
2019,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,107794.0,101412.27
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,146648.0,152146.84
2019,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,34351.0,35124.25
2019,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",11731.0,12984.05
2019,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,100566.0,104038.54
2019,34,Esport,,,375771.0,410728.07
2019,34,Esport,3423,Activitats esportives CEM Estruch,133510.0,144339.02
2019,34,Esport,3421,Activitats esportives CEM Sagnier,172834.0,189338.1
2019,34,Esport,3401,Administració general d'esports,35397.0,38298.37
2019,34,Esport,3400,Direcció d'àrea esports,21012.0,21887.49
2019,34,Esport,3411,Foment de l'associacionisme esportiu,13018.0,16865.09
2019,49,Altres actuacions de caràcter econòmic,,,16311.0,17255.89
2019,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,16311.0,17255.89
2019,91,Òrgans de govern,,,206504.0,215372.42
2019,91,Òrgans de govern,9120,Òrgans de govern,206504.0,215372.42
2019,93,Administració financera i tributària,,,270684.0,267294.16
2019,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,32150.0,30650.53
2019,93,Administració financera i tributària,9320,Gestió del sistema tributari,130920.0,134371.76
2019,93,Administració financera i tributària,9310,Política econòmica i fiscal,107614.0,102271.87
2019,92,Serveis de caràcter general,,,1073420.0,1036304.3
2019,92,Serveis de caràcter general,9205,Contractació i Patrimoni,72377.0,78348.66
2019,92,Serveis de caràcter general,9204,Serveis Centrals,198371.0,215919.83
2019,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,162773.0,149678.62
2019,92,Serveis de caràcter general,9206,Recursos Humans,147964.0,147014.46
2019,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,62190.0,60536.26
2019,92,Serveis de caràcter general,9203,Secretaria General,32424.0,35319.18
2019,92,Serveis de caràcter general,9202,Gabinet de Premsa,61447.0,65911.53
2019,92,Serveis de caràcter general,9240,Participació ciutadana,51768.0,41669.09
2019,92,Serveis de caràcter general,9209,Logística,111625.0,78141.32
2019,92,Serveis de caràcter general,9208,Organització,52663.0,43068.6
2019,92,Serveis de caràcter general,9250,Atenció als ciutadans,97401.0,103450.62
2019,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,22417.0,17246.13
2019,31,Sanitat,,,121688.0,110577.18
2019,31,Sanitat,3113,Protecció de la salut,42923.0,39463.72
2019,31,Sanitat,3112,Promoció de la salut,31182.0,30462.72
2019,31,Sanitat,3111,Administració general de salut pública i consum,47583.0,40650.74
2020,24,Foment de l'ocupació,,,441654.0,670688.71
2020,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",119295.0,107153.27
2020,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,72874.0,142721.74
2020,24,Foment de l'ocupació,2412,Formació i ocupació,241740.0,210437.48
2020,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,100.0,18111.85
2020,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,7545.0,161467.25
2020,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,100.0,30797.12
2020,13,Seguretat i mobilitat ciutadana,,,1852137.0,1395968.57
2020,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1744321.0,1299560.77
2020,13,Seguretat i mobilitat ciutadana,1321,Via pública,81493.0,70565.39
2020,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,26323.0,25842.41
2020,15,Habitatge i urbanisme,,,1366541.0,994492.09
2020,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,407196.0,277610.4
2020,15,Habitatge i urbanisme,1501,Serveis,195987.0,98860.18
2020,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,327706.0,292988.91
2020,15,Habitatge i urbanisme,1511,Urbanisme,28563.0,24270.05
2020,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,165222.0,150325.43
2020,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,241867.0,150437.12
2020,22,Altres prestacions econòmiques a favor d'empleats,,,88139.0,88737.91
2020,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,88139.0,88737.91
2020,17,Medi ambient,,,210678.0,171824.63
2020,17,Medi ambient,1700,Administració general del medi ambient,166688.0,144722.86
2020,17,Medi ambient,1710,Parcs i jardins,19514.0,2639.65
2020,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",24476.0,24462.12
2020,33,Cultura,,,411659.0,341107.66
2020,33,Cultura,3340,Promoció cultural,215559.0,169829.78
2020,33,Cultura,3322,Arxius,62174.0,49108.3
2020,33,Cultura,3330,Equipaments culturals i museus,28165.0,18139.25
2020,33,Cultura,3302,Joventut,40426.0,40708.53
2020,33,Cultura,3300,Direcció d'àrea,34899.0,32544.78
2020,33,Cultura,3301,Administració general de cultura,30436.0,30777.02
2020,32,Educació,,,364071.0,309901.38
2020,32,Educació,3232,Funcionament escoles Conservació i manteniment,135950.0,120772.25
2020,32,Educació,3231,Escoles bressol,100258.0,84123.01
2020,32,Educació,3202,Millora de l'ensenyament públic,65598.0,64258.17
2020,32,Educació,3200,Administració general,62265.0,40747.95
2020,44,Transport públic,,,11678.0,11627.45
2020,44,Transport públic,4400,Administració general del transport,11678.0,11627.45
2020,23,Serveis socials i promoció social,,,1130957.0,972061.47
2020,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,60926.0,44304.56
2020,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,201967.0,177425.41
2020,23,Serveis socials i promoció social,2310,Administració general de serveis socials,263549.0,239549.94
2020,23,Serveis socials i promoció social,2311,Atenció primària,489148.0,396975.25
2020,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,115367.0,113806.31
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,144165.0,138494.71
2020,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,10651.0,10648.68
2020,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",29175.64,27663.78
2020,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,104338.36,100182.25
2020,34,Esport,,,452732.0,397667.69
2020,34,Esport,3423,Activitats esportives CEM Estruch,143049.0,126552.98
2020,34,Esport,3421,Activitats esportives CEM Sagnier,227887.0,189729.22
2020,34,Esport,3401,Administració general d'esports,36487.0,36403.29
2020,34,Esport,3400,Direcció d'àrea esports,30432.0,29936.07
2020,34,Esport,3411,Foment de l'associacionisme esportiu,14877.0,15046.13
2020,49,Altres actuacions de caràcter econòmic,,,17917.0,14843.46
2020,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,17917.0,14843.46
2020,91,Òrgans de govern,,,231927.0,202905.61
2020,91,Òrgans de govern,9120,Òrgans de govern,231927.0,202905.61
2020,93,Administració financera i tributària,,,293483.0,268154.76
2020,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,35682.0,34974.47
2020,93,Administració financera i tributària,9320,Gestió del sistema tributari,137190.0,130907.01
2020,93,Administració financera i tributària,9310,Política econòmica i fiscal,120611.0,102273.28
2020,92,Serveis de caràcter general,,,1356403.0,1054814.35
2020,92,Serveis de caràcter general,9205,Contractació i Patrimoni,82804.0,77325.08
2020,92,Serveis de caràcter general,9204,Serveis Centrals,397978.0,211793.43
2020,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,199319.0,159079.72
2020,92,Serveis de caràcter general,9206,Recursos Humans,163994.0,163578.65
2020,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,61934.0,60565.36
2020,92,Serveis de caràcter general,9203,Secretaria General,36543.0,27832.15
2020,92,Serveis de caràcter general,9202,Gabinet de Premsa,70025.0,70212.34
2020,92,Serveis de caràcter general,9240,Participació ciutadana,45215.0,44959.32
2020,92,Serveis de caràcter general,9209,Logística,119703.0,75551.04
2020,92,Serveis de caràcter general,9208,Organització,45317.0,32572.58
2020,92,Serveis de caràcter general,9250,Atenció als ciutadans,115969.0,113760.7
2020,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,17602.0,17583.98
2020,31,Sanitat,,,133673.0,130951.46
2020,31,Sanitat,3113,Protecció de la salut,57350.0,56358.16
2020,31,Sanitat,3112,Promoció de la salut,32057.0,31922.02
2020,31,Sanitat,3111,Administració general de salut pública i consum,44266.0,42671.28
2021,24,Foment de l'ocupació,,,442539.0,649792.6
2021,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",116743.0,112874.65
2021,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,79846.0,161584.34
2021,24,Foment de l'ocupació,2412,Formació i ocupació,240450.0,207982.47
2021,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,100.0,51669.56
2021,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,4400.0,67951.8
2021,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,1000.0,47729.78
2021,13,Seguretat i mobilitat ciutadana,,,1863888.0,1447813.03
2021,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1741469.0,1331275.21
2021,13,Seguretat i mobilitat ciutadana,1321,Via pública,84448.0,89355.24
2021,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,37971.0,27182.58
2021,15,Habitatge i urbanisme,,,1319499.0,1087146.64
2021,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,388010.0,292899.93
2021,15,Habitatge i urbanisme,1501,Serveis,136555.0,105620.8
2021,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,372933.0,312392.48
2021,15,Habitatge i urbanisme,1511,Urbanisme,27938.0,27937.22
2021,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,159037.0,152056.57
2021,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,235026.0,196239.64
2021,22,Altres prestacions econòmiques a favor d'empleats,,,100000.0,82175.39
2021,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,100000.0,82175.39
2021,17,Medi ambient,,,204532.0,208154.2
2021,17,Medi ambient,1700,Administració general del medi ambient,161053.0,170996.67
2021,17,Medi ambient,1710,Parcs i jardins,19175.0,18579.02
2021,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",24304.0,18578.51
2021,33,Cultura,,,402520.0,342480.67
2021,33,Cultura,3340,Promoció cultural,204896.0,191212.01
2021,33,Cultura,3322,Arxius,50407.0,42058.73
2021,33,Cultura,3330,Equipaments culturals i museus,26281.0,19660.48
2021,33,Cultura,3302,Joventut,39718.0,40477.71
2021,33,Cultura,3300,Direcció d'àrea,52383.0,27147.8
2021,33,Cultura,3301,Administració general de cultura,28835.0,21923.94
2021,32,Educació,,,370322.0,347891.74
2021,32,Educació,3232,Funcionament escoles Conservació i manteniment,135494.0,121325.46
2021,32,Educació,3231,Escoles bressol,115219.0,97281.92
2021,32,Educació,3202,Millora de l'ensenyament públic,64937.0,73461.19
2021,32,Educació,3200,Administració general,54672.0,55823.17
2021,44,Transport públic,,,11565.0,11873.19
2021,44,Transport públic,4400,Administració general del transport,11565.0,11873.19
2021,23,Serveis socials i promoció social,,,1108057.0,1031154.02
2021,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,59244.0,47489.74
2021,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,173484.0,158187.2
2021,23,Serveis socials i promoció social,2310,Administració general de serveis socials,252143.0,263639.07
2021,23,Serveis socials i promoció social,2311,Atenció primària,499897.0,455629.01
2021,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,123289.0,106209.0
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,148826.0,118579.83
2021,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,10464.0,5130.75
2021,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",28740.0,19515.06
2021,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,109622.0,93934.02
2021,34,Esport,,,412797.0,399744.72
2021,34,Esport,3423,Activitats esportives CEM Estruch,151718.0,146108.69
2021,34,Esport,3421,Activitats esportives CEM Sagnier,187835.0,173260.16
2021,34,Esport,3401,Administració general d'esports,35666.0,36912.05
2021,34,Esport,3400,Direcció d'àrea esports,22919.0,29119.26
2021,34,Esport,3411,Foment de l'associacionisme esportiu,14659.0,14344.56
2021,49,Altres actuacions de caràcter econòmic,,,17650.0,12400.1
2021,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,17650.0,12400.1
2021,91,Òrgans de govern,,,216878.0,225053.56
2021,91,Òrgans de govern,9120,Òrgans de govern,216878.0,225053.56
2021,93,Administració financera i tributària,,,289219.0,272177.88
2021,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,42477.0,43990.95
2021,93,Administració financera i tributària,9320,Gestió del sistema tributari,135069.0,135162.57
2021,93,Administració financera i tributària,9310,Política econòmica i fiscal,111673.0,93024.36
2021,92,Serveis de caràcter general,,,1429324.0,1104032.54
2021,92,Serveis de caràcter general,9205,Contractació i Patrimoni,80776.0,84130.73
2021,92,Serveis de caràcter general,9204,Serveis Centrals,399642.0,223267.26
2021,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,194622.0,164257.8
2021,92,Serveis de caràcter general,9206,Recursos Humans,161596.0,154731.51
2021,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,116357.0,110076.06
2021,92,Serveis de caràcter general,9203,Secretaria General,35801.0,37326.59
2021,92,Serveis de caràcter general,9202,Gabinet de Premsa,70433.0,82261.49
2021,92,Serveis de caràcter general,9240,Participació ciutadana,55283.0,28431.17
2021,92,Serveis de caràcter general,9209,Logística,128732.0,98684.07
2021,92,Serveis de caràcter general,9208,Organització,44418.0,11643.58
2021,92,Serveis de caràcter general,9250,Atenció als ciutadans,124374.0,91061.47
2021,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,17290.0,18160.81
2021,31,Sanitat,,,128420.0,138376.58
2021,31,Sanitat,3113,Protecció de la salut,56913.0,62341.25
2021,31,Sanitat,3112,Promoció de la salut,27998.0,30296.87
2021,31,Sanitat,3111,Administració general de salut pública i consum,43509.0,45738.46
2022,24,Foment de l'ocupació,,,464054.0,669473.0
2022,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",110081.0,104481.46
2022,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,94121.0,122272.23
2022,24,Foment de l'ocupació,2412,Formació i ocupació,243154.0,234245.84
2022,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,1157.0,5968.79
2022,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,14384.0,162339.76
