Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2021,17,Medi ambient,1700,Administració general del medi ambient,54330.0,44307.66
2021,23,Serveis socials i promoció social,,,2193790.0,2228993.93
2021,23,Serveis socials i promoció social,2316,Dona,7290.0,2500.0
2021,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,345500.0,342500.0
2021,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,233500.0,278500.0
2021,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,48000.0,40000.0
2021,23,Serveis socials i promoció social,2310,Administració general de serveis socials,100000.0,36793.04
2021,23,Serveis socials i promoció social,2311,Atenció primària,1459500.0,1528700.89
2021,33,Cultura,,,700084.0,614704.38
2021,33,Cultura,3380,Festes populars i celebracions,105000.0,75000.0
2021,33,Cultura,3340,Promoció cultural,595084.0,539704.38
2021,32,Educació,,,1031419.0,925096.77
2021,32,Educació,3260,Serveis complementaris d’educació,757419.0,750865.12
2021,32,Educació,3231,Escoles bressol,133000.0,62456.25
2021,32,Educació,3270,Foment de la convivència ciutadana,141000.0,111775.4
2021,31,Sanitat,,,43000.0,41400.0
2021,31,Sanitat,3112,Promoció de la salut,43000.0,41400.0
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,877800.0,614225.63
2021,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",135000.0,96093.57
2021,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,8800.0,8772.5
2021,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,734000.0,509359.56
2021,34,Esport,,,979515.0,1001177.72
2021,34,Esport,3420,Instal·lacions esportives,13500.0,13500.0
2021,34,Esport,3411,Foment de l'associacionisme esportiu,966015.0,987677.72
2021,91,Òrgans de govern,,,180000.0,188000.0
2021,91,Òrgans de govern,9120,Òrgans de govern,180000.0,188000.0
2021,92,Serveis de caràcter general,,,85800.0,73847.7
2021,92,Serveis de caràcter general,9240,Participació ciutadana,42800.0,44609.17
2021,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,3000.0,
2021,92,Serveis de caràcter general,9200,Administració general,40000.0,29238.53
2021,44,Transport públic,,,1200.0,1200.0
2021,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,1200.0,1200.0
2022,24,Foment de l'ocupació,,,1039360.0,673691.57
2022,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1039260.0,673691.57
2022,24,Foment de l'ocupació,2412,Formació i ocupació,100.0,
2022,13,Seguretat i mobilitat ciutadana,,,10000.0,9002.4
2022,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,9002.4
2022,15,Habitatge i urbanisme,,,271000.0,70886.02
2022,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,11000.0,10278.96
2022,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,260000.0,60607.06
2022,41,"Agricultura, ramaderia i pesca",,,80000.0,61600.0
2022,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",80000.0,61600.0
2022,17,Medi ambient,,,44130.0,28576.6
2022,17,Medi ambient,1700,Administració general del medi ambient,44130.0,28576.6
2022,23,Serveis socials i promoció social,,,2343790.0,2185180.26
2022,23,Serveis socials i promoció social,2316,Dona,7290.0,3000.0
2022,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,445500.0,415300.0
2022,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,193000.0,115800.0
2022,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,48000.0,25379.4
2022,23,Serveis socials i promoció social,2310,Administració general de serveis socials,90000.0,45050.88
2022,23,Serveis socials i promoció social,2311,Atenció primària,1560000.0,1580649.98
2022,33,Cultura,,,725084.0,460169.8
2022,33,Cultura,3380,Festes populars i celebracions,103000.0,63000.0
2022,33,Cultura,3340,Promoció cultural,622084.0,397169.8
2022,32,Educació,,,1034591.0,884577.24
2022,32,Educació,3260,Serveis complementaris d’educació,819591.0,756014.19
2022,32,Educació,3231,Escoles bressol,100000.0,61602.21
2022,32,Educació,3270,Foment de la convivència ciutadana,115000.0,66960.84
2022,31,Sanitat,,,43000.0,23470.0
2022,31,Sanitat,3112,Promoció de la salut,43000.0,23470.0
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,476000.0,268895.31
2022,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",105000.0,51576.23
2022,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,20000.0,
2022,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,351000.0,217319.08
2022,34,Esport,,,1010100.0,868267.25
2022,34,Esport,3420,Instal·lacions esportives,17000.0,10200.0
2022,34,Esport,3411,Foment de l'associacionisme esportiu,993100.0,858067.25
2022,91,Òrgans de govern,,,180000.0,180000.0
2022,91,Òrgans de govern,9120,Òrgans de govern,180000.0,180000.0
2022,92,Serveis de caràcter general,,,83800.0,56506.65
2022,92,Serveis de caràcter general,9240,Participació ciutadana,40800.0,32663.39
2022,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,3000.0,
2022,92,Serveis de caràcter general,9200,Administració general,40000.0,23843.26
2022,44,Transport públic,,,1200.0,1200.0
2022,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,1200.0,1200.0
2023,24,Foment de l'ocupació,,,979360.0,19854.01
2023,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,979260.0,19854.01
2023,24,Foment de l'ocupació,2412,Formació i ocupació,100.0,
2023,13,Seguretat i mobilitat ciutadana,,,10000.0,
2023,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,10000.0,
2023,15,Habitatge i urbanisme,,,260000.0,2804.6
2023,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,260000.0,2804.6
2023,41,"Agricultura, ramaderia i pesca",,,81000.0,40800.0
2023,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",81000.0,40800.0
2023,17,Medi ambient,,,38500.0,14600.0
2023,17,Medi ambient,1700,Administració general del medi ambient,38500.0,14600.0
2023,23,Serveis socials i promoció social,,,1905003.0,227736.49
2023,23,Serveis socials i promoció social,2316,Dona,10500.0,
2023,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,453500.0,25380.28
2023,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,193000.0,
2023,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,48000.0,
2023,23,Serveis socials i promoció social,2310,Administració general de serveis socials,90000.0,
2023,23,Serveis socials i promoció social,2311,Atenció primària,1110003.0,202356.21
2023,33,Cultura,,,681784.0,63474.7
2023,33,Cultura,3380,Festes populars i celebracions,103000.0,2000.0
2023,33,Cultura,3340,Promoció cultural,578784.0,61474.7
2023,32,Educació,,,955388.0,2876.0
2023,32,Educació,3260,Serveis complementaris d’educació,766388.0,
2023,32,Educació,3231,Escoles bressol,100000.0,
2023,32,Educació,3270,Foment de la convivència ciutadana,89000.0,2876.0
2023,31,Sanitat,,,43000.0,12800.0
2023,31,Sanitat,3112,Promoció de la salut,43000.0,12800.0
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,356700.0,
2023,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",103000.0,
2023,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,253700.0,
2023,34,Esport,,,1044190.0,206562.8
2023,34,Esport,3420,Instal·lacions esportives,17000.0,6800.0
2023,34,Esport,3411,Foment de l'associacionisme esportiu,1027190.0,199762.8
2023,91,Òrgans de govern,,,190000.0,45000.0
2023,91,Òrgans de govern,9120,Òrgans de govern,190000.0,45000.0
2023,92,Serveis de caràcter general,,,69000.0,10549.13
2023,92,Serveis de caràcter general,9240,Participació ciutadana,26000.0,7600.0
2023,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,3000.0,
2023,92,Serveis de caràcter general,9200,Administració general,40000.0,2949.13
